"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://www.w3.org/2000/01/rdf-schema#label","Ruth Pfau"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://www.w3.org/2000/01/rdf-schema#comment","Ruth Katharina Martha Pfau (Leipzig, Alemania; 9 de septiembre de 1929-Karachi, Pakistán; 10 de agosto de 2017)​ fue una monja, escritora, asistente social y activista alemana a favor de los derechos humanos pakistaní. Perteneció a la , que dedica su vida a los leprosos."
"http://es.dbpedia.org/resource/Ruth_Pfau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02686ss"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://xmlns.com/foaf/0.1/name","Ruth Pfau"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Pakistán"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_evangelicalismo"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Pakistán"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Alemania"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Ramón_Magsaysay"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leipzig"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruth_Pfau"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://es.dbpedia.org/property/nombre","Ruth Pfau"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://es.dbpedia.org/property/nombreDeNacimiento","Ruth Katherina Martha Pfau"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Ruth_Pfau","http://dbpedia.org/ontology/wikiPageID",2628538
"http://es.dbpedia.org/resource/Ruth_Pfau","http://dbpedia.org/ontology/wikiPageRevisionID",125445130
"http://es.dbpedia.org/resource/Ruth_Pfau","http://dbpedia.org/ontology/wikiPageLength",7007
"http://es.dbpedia.org/resource/Ruth_Pfau","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruth_Pfau?oldid=125445130&ns=0"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://dbpedia.org/ontology/abstract","Ruth Katharina Martha Pfau (Leipzig, Alemania; 9 de septiembre de 1929-Karachi, Pakistán; 10 de agosto de 2017)​ fue una monja, escritora, asistente social y activista alemana a favor de los derechos humanos pakistaní. Perteneció a la , que dedica su vida a los leprosos."
"http://dbpedia.org/resource/Ruth_Pfau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruth_Pfau"
