"subject","predicate","object"
"http://es.dbpedia.org/resource/Instructor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrucción"
"http://es.wikipedia.org/wiki/Instrucción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instrucción"
"http://dbpedia.org/resource/Instruction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instrucción"
"http://es.dbpedia.org/resource/Instrucción","http://www.w3.org/2000/01/rdf-schema#label","Instrucción"
"http://es.dbpedia.org/resource/Instrucción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instrucción"
"http://es.dbpedia.org/resource/Instrucción","http://dbpedia.org/ontology/wikiPageID",3018211
"http://es.dbpedia.org/resource/Instrucción","http://dbpedia.org/ontology/wikiPageRevisionID",117283672
"http://es.dbpedia.org/resource/Instrucción","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/Instrucción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instrucción?oldid=117283672&ns=0"
"http://es.dbpedia.org/resource/Instruído","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrucción"
"http://es.dbpedia.org/resource/Instruccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrucción"
"http://es.dbpedia.org/resource/Instruida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrucción"
"http://es.dbpedia.org/resource/Instrucciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrucción"
"http://es.dbpedia.org/resource/Instruir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrucción"
