"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)"
"http://es.wikipedia.org/wiki/El_pozo_de_los_deseos_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","El pozo de los deseos (álbum)"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","El pozo de los deseos es el octavo álbum de estudio de la banda mexicana de Metal Gótico, . Fue lanzado a finales de 2009."
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_pozo_de_los_deseos_(álbum)"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://es.dbpedia.org/property/anterior","Hermanos de sangre... La iniciación"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Anabantha"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_y_Cintas_Denver"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://es.dbpedia.org/property/lanzamiento","octubre de 2009"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://es.dbpedia.org/property/nombre","El pozo de los deseos"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://dbpedia.org/ontology/wikiPageID",3555045
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",119335493
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1178
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://dbpedia.org/ontology/title","El pozo de los deseos"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Anabantha"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_y_Cintas_Denver"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_pozo_de_los_deseos_(álbum)?oldid=119335493&ns=0"
"http://es.dbpedia.org/resource/El_pozo_de_los_deseos_(álbum)","http://dbpedia.org/ontology/abstract","El pozo de los deseos es el octavo álbum de estudio de la banda mexicana de Metal Gótico, . Fue lanzado a finales de 2009."
