"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_Calatrava_Cuevas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://www.w3.org/2000/01/rdf-schema#label","Fernando Calatrava Cuevas"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Calatrava Cuevas (León, Castilla y León, España, 17 de julio de 1978) es un árbitro de baloncesto español de la liga ACB. Pertenece al Comité de Árbitros de la Comunidad Valenciana.​​"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://xmlns.com/foaf/0.1/name","Fernando Calatrava Cuevas"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://xmlns.com/foaf/0.1/name","Fernando Calatrava"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://xmlns.com/foaf/0.1/nick","Fernando Calatrava"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_internacionales"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_León_(España)"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Calatrava_Cuevas"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://es.dbpedia.org/property/apodo","Fernando Calatrava"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://es.dbpedia.org/property/añodebut",2013
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://es.dbpedia.org/property/añodebut",2010
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://es.dbpedia.org/property/ciudadresidencia","http://es.dbpedia.org/resource/Denia"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://es.dbpedia.org/property/ciudadresidencia","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://es.dbpedia.org/property/comité","Valenciano"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://es.dbpedia.org/property/dorsal",54
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://es.dbpedia.org/property/función","Árbitro de baloncesto"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://es.dbpedia.org/property/imagen","Fernando Calatrava Cuevas - Penya-Unicaja by unniks-15 .jpg"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://es.dbpedia.org/property/nombre","Fernando Calatrava"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://es.dbpedia.org/property/nombrecompleto","Fernando Calatrava Cuevas"
"http://es.dbpedia.org/resource/Fernando_Calatrava_Cuevas","http://es.dbpedia.org/property/otraocupacion","http://es.dbpedia.org/resource/Ingeniería_informática"
