"subject","predicate","object"
"http://es.dbpedia.org/resource/(4017)_Disneya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4017)_Disneya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4017)_Disneya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4017)_Disneya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4017)_Disneya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4017)_Disneya","http://www.w3.org/2000/01/rdf-schema#label","(4017) Disneya"
"http://es.dbpedia.org/resource/(4017)_Disneya","http://www.w3.org/2000/01/rdf-schema#comment","(4017) Disneya es un asteroide perteneciente al cinturón de asteroides, descubierto el 21 de febrero de 1980 por Liudmila Karachkina desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4017)_Disneya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4017)_Disneya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4017)_Disneya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4017)_Disneya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Karachkina"
"http://es.dbpedia.org/resource/(4017)_Disneya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(4017)_Disneya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4017)_Disneya"
"http://es.dbpedia.org/resource/(4017)_Disneya","http://es.dbpedia.org/property/afelio",2.84361
"http://es.dbpedia.org/resource/(4017)_Disneya","http://es.dbpedia.org/property/anomalíaMedia",101.342
"http://es.dbpedia.org/resource/(4017)_Disneya","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4016)_Sambre"
