"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estilo_DF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estilo_DF"
"http://es.dbpedia.org/resource/Estilo_DF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Estilo_DF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Estilo_DF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estilo_DF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Estilo_DF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Estilo_DF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Estilo_DF","http://www.w3.org/2000/01/rdf-schema#label","Estilo DF"
"http://es.dbpedia.org/resource/Estilo_DF","http://www.w3.org/2000/01/rdf-schema#comment","Estilo DF es un programa de televisión que forma parte de la programación del canal E! Entertainment Television y que inicio transmisiones el 20 de septiembre de 2012 con la conducción de María Inés Guerra; bajo la producción ejecutiva de Jorge Esperón, Simón Mercado y Simón Cohen, la producción general a cargo de Fernando Del Villar.​"
"http://es.dbpedia.org/resource/Estilo_DF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_México"
"http://es.dbpedia.org/resource/Estilo_DF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estilo_DF"
"http://es.dbpedia.org/resource/Estilo_DF","http://es.dbpedia.org/property/cadena",29
"http://es.dbpedia.org/resource/Estilo_DF","http://es.dbpedia.org/property/duración","1200.0"
"http://es.dbpedia.org/resource/Estilo_DF","http://es.dbpedia.org/property/género","Variedades"
"http://es.dbpedia.org/resource/Estilo_DF","http://es.dbpedia.org/property/idioma","Español
Español"
"http://es.dbpedia.org/resource/Estilo_DF","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Estilo_DF","http://es.dbpedia.org/property/presentador","María Inés Guerra"
"http://es.dbpedia.org/resource/Estilo_DF","http://es.dbpedia.org/property/presentador","Eugenia Debayle"
"http://es.dbpedia.org/resource/Estilo_DF","http://es.dbpedia.org/property/primeraEmisión",20
"http://es.dbpedia.org/resource/Estilo_DF","http://es.dbpedia.org/property/productor","Fernando Del Villar"
"http://es.dbpedia.org/resource/Estilo_DF","http://es.dbpedia.org/property/productorEjecutivo","Simón Mercado"
"http://es.dbpedia.org/resource/Estilo_DF","http://es.dbpedia.org/property/productorEjecutivo","Jorge Esperón"
"http://es.dbpedia.org/resource/Estilo_DF","http://es.dbpedia.org/property/productorEjecutivo","Simón Cohen"
"http://es.dbpedia.org/resource/Estilo_DF","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Estilo_DF","http://es.dbpedia.org/property/título","Estilo DF"
"http://es.dbpedia.org/resource/Estilo_DF","http://es.dbpedia.org/property/títuloOriginal","Estilo DF"
"http://es.dbpedia.org/resource/Estilo_DF","http://dbpedia.org/ontology/wikiPageID",5584132
"http://es.dbpedia.org/resource/Estilo_DF","http://dbpedia.org/ontology/wikiPageRevisionID",127800418
"http://es.dbpedia.org/resource/Estilo_DF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=bw4dtY1dTek"
"http://es.dbpedia.org/resource/Estilo_DF","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://es.dbpedia.org/resource/Estilo_DF","http://dbpedia.org/ontology/numberOfSeasons",1
"http://es.dbpedia.org/resource/Estilo_DF","http://dbpedia.org/ontology/wikiPageLength",2484
"http://es.dbpedia.org/resource/Estilo_DF","http://dbpedia.org/ontology/runtime",1200.0
"http://es.dbpedia.org/resource/Estilo_DF","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/E!"
"http://es.dbpedia.org/resource/Estilo_DF","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Estilo_DF","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Hispanoamérica"
"http://es.dbpedia.org/resource/Estilo_DF","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/María_Inés_Guerra"
"http://es.dbpedia.org/resource/Estilo_DF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estilo_DF?oldid=127800418&ns=0"
"http://es.dbpedia.org/resource/Estilo_DF","http://dbpedia.org/ontology/abstract","Estilo DF es un programa de televisión que forma parte de la programación del canal E! Entertainment Television y que inicio transmisiones el 20 de septiembre de 2012 con la conducción de María Inés Guerra; bajo la producción ejecutiva de Jorge Esperón, Simón Mercado y Simón Cohen, la producción general a cargo de Fernando Del Villar.​"
