"subject","predicate","object"
"http://dbpedia.org/resource/Beatrice_Bartelloni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatrice_Bartelloni"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Bartelloni"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Bartelloni (Trieste, 5 de febrero de 1993) es una deportista italiana que compite en ciclismo en las modalidades de pista y ruta. Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo en Pista de 2014, en la prueba de persecución por equipos.​ Participó en los Juegos Olímpicos de Río de Janeiro 2016, ocupando el 6º lugar en la prueba de persecución por equipos.​"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://xmlns.com/foaf/0.1/name","Beatrice Bartelloni"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trieste"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Italia"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatrice_Bartelloni"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://es.dbpedia.org/property/equipos",2016
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://es.dbpedia.org/property/equipos",2017
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Alé_BTC_Ljubljana"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Aromitalia-Vaiano"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://es.dbpedia.org/property/equipos","Still Bike"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://es.dbpedia.org/property/equipos",2015
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://es.dbpedia.org/property/equipos",2013
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://es.dbpedia.org/property/equipos",2018
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://es.dbpedia.org/property/nombre","Beatrice Bartelloni"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trieste"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://dbpedia.org/ontology/wikiPageID",7814147
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://dbpedia.org/ontology/wikiPageRevisionID",130544048
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://dbpedia.org/ontology/wikiPageLength",2205
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alé_Cipollini"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Top_Girls_Fassa_Bortolo"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wiggle_Honda"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aromitalia-Vaiano"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Still_Bike_Team_A.S._Dilettantistica"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beatrice_Bartelloni?oldid=130544048&ns=0"
"http://es.dbpedia.org/resource/Beatrice_Bartelloni","http://dbpedia.org/ontology/abstract","Beatrice Bartelloni (Trieste, 5 de febrero de 1993) es una deportista italiana que compite en ciclismo en las modalidades de pista y ruta. Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo en Pista de 2014, en la prueba de persecución por equipos.​ Participó en los Juegos Olímpicos de Río de Janeiro 2016, ocupando el 6º lugar en la prueba de persecución por equipos.​"
"http://es.wikipedia.org/wiki/Beatrice_Bartelloni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatrice_Bartelloni"
