"subject","predicate","object"
"http://dbpedia.org/resource/5805_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5805)_Glasgow"
"http://es.dbpedia.org/resource/(5806)_Archieroy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5805)_Glasgow"
"http://es.dbpedia.org/resource/(5804)_Bambinidipraga","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5805)_Glasgow"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","(5805) Glasgow"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","(5805) Glasgow es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eunomia,​ descubierto el 18 de diciembre de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5805)_Glasgow"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/afelio",2.90784
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/anomalíaMedia",277.602
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5804)_Bambinidipraga"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/argumentoPerihelio",253.47
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/excentricidad",0.117209
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/inclinación",11.8631
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/magnitudAbsoluta","12,5 M"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/nodoAscendente",276.105
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/nombre","Glasgow"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/perihelio",2.29771
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/periodoOrbitalSideral",1533.75
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/semiejeMayor",2.60278
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5806)_Archieroy"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://dbpedia.org/ontology/wikiPageID",9114270
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://dbpedia.org/ontology/wikiPageRevisionID",127286352
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://dbpedia.org/ontology/wikiPageLength",6227
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5805)_Glasgow?oldid=127286352&ns=0"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://dbpedia.org/ontology/abstract","(5805) Glasgow es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eunomia,​ descubierto el 18 de diciembre de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.wikipedia.org/wiki/(5805)_Glasgow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5805)_Glasgow"
