"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingeniería_de_sistemas","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Gestión_de_procesos_de_negocio"
"http://es.dbpedia.org/resource/Business_Process_Management","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_procesos_de_negocio"
"http://es.dbpedia.org/resource/Gestion_de_procesos_de_negocio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_procesos_de_negocio"
"http://es.dbpedia.org/resource/Gestión_de_Procesos_de_Negocio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_procesos_de_negocio"
"http://es.dbpedia.org/resource/Bizagi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gestión_de_procesos_de_negocio"
"http://dbpedia.org/resource/Business_process_management","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gestión_de_procesos_de_negocio"
"http://es.dbpedia.org/resource/Gestión_de_procesos_de_negocio","http://www.w3.org/2000/01/rdf-schema#label","Gestión de procesos de negocio"
"http://es.dbpedia.org/resource/Gestión_de_procesos_de_negocio","http://www.w3.org/2000/01/rdf-schema#comment","La Gestión de Procesos de Negocio (en inglés: Business Process Management o B.P.M.) es una disciplina de gestión compuesta de metodologías y tecnologías. Su objetivo es mejorar el desempeño (eficiencia y eficacia) y la optimización de los procesos de una organización. Esto se hace a través de la gestión de los procesos que se deben diseñar, modelar, organizar, documentar y optimizar de forma continua ​. Por lo tanto, puede ser descrito como un proceso de mejora continua de procesos."
"http://es.dbpedia.org/resource/Gestión_de_procesos_de_negocio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011y0v"
"http://es.dbpedia.org/resource/Gestión_de_procesos_de_negocio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Gestión_de_procesos_de_negocio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_procesos"
