"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3837)_Carr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3837)_Carr"
"http://es.dbpedia.org/resource/(3837)_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3837)_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3837)_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3837)_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3837)_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3837)_Carr","http://www.w3.org/2000/01/rdf-schema#label","(3837) Carr"
"http://es.dbpedia.org/resource/(3837)_Carr","http://www.w3.org/2000/01/rdf-schema#comment","(3837) Carr es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de mayo de 1981 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(3837)_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3837)_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3837)_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3837)_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(3837)_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(3837)_Carr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3837)_Carr"
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/afelio",2.59459
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/anomalíaMedia",75.9201
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3836)_Lem"
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/argumentoPerihelio",41.8122
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/descubridor","C. J. S. Shoemaker"
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/excentricidad",0.0696783
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/inclinación",4.82392
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/magnitudAbsoluta",12.8
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/nodoAscendente",233.682
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/nombre","Carr"
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/perihelio",2.25657
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/periodoOrbitalSideral",1379.82
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3837)_Carr","http://es.dbpedia.org/property/semiejeMayor",2.42558
