"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pampaphoneus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pampaphoneus"
"http://dbpedia.org/resource/Pampaphoneus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pampaphoneus"
"http://es.dbpedia.org/resource/Pampaphoneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pampaphoneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pampaphoneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pampaphoneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pampaphoneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pampaphoneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pampaphoneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pampaphoneus","http://www.w3.org/2000/01/rdf-schema#label","Pampaphoneus"
"http://es.dbpedia.org/resource/Pampaphoneus","http://www.w3.org/2000/01/rdf-schema#comment","Pampaphoneus (""matador de la Pampa"") es un género de dinocéfalos que vivió en el período Pérmico medio (Guadalupiense) en lo que ahora es Sudamérica. Sus restos fósiles se han encontrado en la formación Rio do Rasto en el estado de Río Grande del Sur, Brasil. Se conoce por el holotipo, un cráneo bien conservado de unos 35 centímetros de longitud, con la mandíbula. La especie tipo es Pampaphoneus biccai y el nombre específico honra a José Bicca, propietario del terreno donde se halló el holotipo.​​"
"http://es.dbpedia.org/resource/Pampaphoneus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_b4jl"
"http://es.dbpedia.org/resource/Pampaphoneus","http://xmlns.com/foaf/0.1/name","Pampaphoneus"
"http://es.dbpedia.org/resource/Pampaphoneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinocephalia"
"http://es.dbpedia.org/resource/Pampaphoneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Pampaphoneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Pampaphoneus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pampaphoneus"
"http://es.dbpedia.org/resource/Pampaphoneus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Pampaphoneus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anteosauridae"
"http://es.dbpedia.org/resource/Pampaphoneus","http://es.dbpedia.org/property/genus","Pampaphoneus"
"http://es.dbpedia.org/resource/Pampaphoneus","http://es.dbpedia.org/property/genusAuthority","Cisneros et al., 2012"
"http://es.dbpedia.org/resource/Pampaphoneus","http://es.dbpedia.org/property/imageCaption","Cráneo de Pampaphoneus biccai."
"http://es.dbpedia.org/resource/Pampaphoneus","http://es.dbpedia.org/property/name","Pampaphoneus"
"http://es.dbpedia.org/resource/Pampaphoneus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Pampaphoneus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pampaphoneus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pampaphoneus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Syodontinae"
"http://es.dbpedia.org/resource/Pampaphoneus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Pampaphoneus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Dinocephalia"
"http://es.dbpedia.org/resource/Pampaphoneus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pampaphoneus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Pampaphoneus","http://es.dbpedia.org/property/typeSpecies","Pampaphoneus biccai"
"http://es.dbpedia.org/resource/Pampaphoneus","http://es.dbpedia.org/property/typeSpeciesAuthority","Cisneros et al., 2012"
"http://es.dbpedia.org/resource/Pampaphoneus","http://dbpedia.org/ontology/wikiPageID",5037947
"http://es.dbpedia.org/resource/Pampaphoneus","http://dbpedia.org/ontology/wikiPageRevisionID",119378284
"http://es.dbpedia.org/resource/Pampaphoneus","http://dbpedia.org/ontology/wikiPageLength",3453
"http://es.dbpedia.org/resource/Pampaphoneus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Pampaphoneus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Pampaphoneus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anteosauridae"
"http://es.dbpedia.org/resource/Pampaphoneus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syodontinae"
"http://es.dbpedia.org/resource/Pampaphoneus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pampaphoneus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Pampaphoneus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinocephalia"
"http://es.dbpedia.org/resource/Pampaphoneus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pampaphoneus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pampaphoneus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pampaphoneus?oldid=119378284&ns=0"
