"subject","predicate","object"
"http://es.dbpedia.org/resource/Nousseviller-lès-Bitche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
"http://es.dbpedia.org/resource/Rolbing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
"http://es.dbpedia.org/resource/Waldhouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
"http://es.wikipedia.org/wiki/Cantón_de_Volmunster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
"http://es.dbpedia.org/resource/Erching","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
"http://es.dbpedia.org/resource/Lengelsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
"http://es.dbpedia.org/resource/Ormersviller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
"http://es.dbpedia.org/resource/Schweyen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
"http://es.dbpedia.org/resource/Volmunster","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
"http://es.dbpedia.org/resource/Loutzviller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
"http://es.dbpedia.org/resource/Hottviller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
"http://es.dbpedia.org/resource/Bousseviller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Volmunster"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Volmunster era una división administrativa francesa, que estaba situada en el departamento de Mosela y la región de Lorena.​"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://xmlns.com/foaf/0.1/name","Cantón de Volmunster"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Mosela"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Volmunster"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/código",5736
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/dirigentesNombres","David Suck"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/imagen","Map canton code 57 36.svg"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/nombreCompleto","Cantón de Volmunster"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Volmunster"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/población",6198
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/subdivisión","Comunas 16"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/superficie",13252
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://dbpedia.org/ontology/wikiPageID",7677685
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://dbpedia.org/ontology/wikiPageRevisionID",120529960
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://dbpedia.org/ontology/wikiPageLength",2482
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://dbpedia.org/ontology/populationTotal",6198
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Volmunster?oldid=120529960&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Volmunster","http://dbpedia.org/ontology/abstract","El cantón de Volmunster era una división administrativa francesa, que estaba situada en el departamento de Mosela y la región de Lorena.​"
"http://es.dbpedia.org/resource/Breidenbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
"http://es.dbpedia.org/resource/Epping_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
"http://es.dbpedia.org/resource/Obergailbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
"http://es.dbpedia.org/resource/Rimling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
"http://es.dbpedia.org/resource/Walschbronn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Volmunster"
