"subject","predicate","object"
"http://es.dbpedia.org/resource/Húsares_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesado_de_Villa_Alcázar"
"http://es.dbpedia.org/resource/Marquesado_de_Villa_Alcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesado_de_Villa_Alcázar"
"http://es.dbpedia.org/resource/Francisco_González_de_la_Riva_y_Vidiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesado_de_Villa_Alcázar"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Villa_Alcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Villa_Alcázar","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Villa Alcázar"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Villa_Alcázar","http://www.w3.org/2004/02/skos/core#prefLabel","Marquesado de Villa Alcázar"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Villa_Alcázar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Carlos_II"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Villa_Alcázar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Villa_Alcázar","http://dbpedia.org/ontology/wikiPageID",8556312
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Villa_Alcázar","http://dbpedia.org/ontology/wikiPageRevisionID",109151483
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Villa_Alcázar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marquesado_de_Villa_Alcázar?oldid=109151483&ns=14"
