"subject","predicate","object"
"http://es.dbpedia.org/resource/(896)_Sphinx","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(897)_Lysistrata"
"http://dbpedia.org/resource/897_Lysistrata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(897)_Lysistrata"
"http://es.wikipedia.org/wiki/(897)_Lysistrata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(897)_Lysistrata"
"http://es.dbpedia.org/resource/(898)_Hildegard","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(897)_Lysistrata"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://www.w3.org/2000/01/rdf-schema#label","(897) Lysistrata"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://www.w3.org/2000/01/rdf-schema#comment","(897) Lysistrata es un asteroide perteneciente al cinturón de asteroides descubierto el 3 de agosto de 1918 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por la comedia Lisístrata del escritor griego Aristófanes (444 a. C.-385 a. C.).​Forma parte de la familia asteroidal de María.​"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m8mk"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_María"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aristófanes"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1918"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(897)_Lysistrata"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://es.dbpedia.org/property/afelio",2.781
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://es.dbpedia.org/property/albedo",0.2619
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://es.dbpedia.org/property/anomalíaMedia",301.9
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(896)_Sphinx"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://es.dbpedia.org/property/argumentoPerihelio",24.52
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_María_(astronomía)"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://es.dbpedia.org/property/designaciones",1918
"http://es.dbpedia.org/resource/(897)_Lysistrata","http://es.dbpedia.org/property/diámetro","21.91"
