"subject","predicate","object"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://www.w3.org/2000/01/rdf-schema#label","Ca' Rezzonico"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://www.w3.org/2000/01/rdf-schema#comment","Ca' Rezzonico es un palacio veneciano (Véneto, Italia) del siglo XVII donde actualmente se albergan las colecciones del llamado Museo del siglo XVIII veneciano. Se encuentra en el sestiere (distrito) de Dorsoduro."
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yzv6"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Venecia"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Italia"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Venecia"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Italia"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Baldassare_Longhena"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ca'_Rezzonico"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://es.dbpedia.org/property/imagen","Ca' Rezzonico .jpg"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Dorsoduro"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://es.dbpedia.org/property/mapaLoc","Venecia"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://es.dbpedia.org/property/textoImagen","Fachada al Canal Grande."
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://es.dbpedia.org/property/uso","Museo del Settecento Veneziano"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://dbpedia.org/ontology/wikiPageID",1031579
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://dbpedia.org/ontology/wikiPageRevisionID",119666306
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venecia.es/visitar-venecia/dorsoduro/ca-rezzonico.htm"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://dbpedia.org/ontology/wikiPageLength",1750
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dorsoduro"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ca'_Rezzonico?oldid=119666306&ns=0"
"http://es.dbpedia.org/resource/Ca'_Rezzonico","http://dbpedia.org/ontology/abstract","Ca' Rezzonico es un palacio veneciano (Véneto, Italia) del siglo XVII donde actualmente se albergan las colecciones del llamado Museo del siglo XVIII veneciano. Se encuentra en el sestiere (distrito) de Dorsoduro."
"http://es.dbpedia.org/resource/Museo_del_Settecento_Veneziano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ca'_Rezzonico"
"http://es.wikipedia.org/wiki/Ca'_Rezzonico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ca'_Rezzonico"
