"subject","predicate","object"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://www.w3.org/2000/01/rdf-schema#label","Guy d'Hardelot"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://www.w3.org/2000/01/rdf-schema#comment","Guy d'Hardelot (Château d'Hardelot, agosto de 1858 - 7 de enero de 1936) seudónimo de Helen Guy, después Helen Rhodes y Helen Guy Rhodes, fue una compositora francesa, pianista y profesora."
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Conservatorio_de_París"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1936"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1858"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Francia"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guy_d'Hardelot"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://dbpedia.org/ontology/wikiPageID",9372346
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://dbpedia.org/ontology/wikiPageRevisionID",128122523
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.lib.ua.edu/18444"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://dbpedia.org/ontology/wikiPageLength",4185
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guy_d'Hardelot?oldid=128122523&ns=0"
"http://es.dbpedia.org/resource/Guy_d'Hardelot","http://dbpedia.org/ontology/abstract","Guy d'Hardelot (Château d'Hardelot, agosto de 1858 - 7 de enero de 1936) seudónimo de Helen Guy, después Helen Rhodes y Helen Guy Rhodes, fue una compositora francesa, pianista y profesora."
"http://es.wikipedia.org/wiki/Guy_d'Hardelot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guy_d'Hardelot"
