"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elisa_Ramírez_Castañeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elisa_Ramírez_Castañeda"
"http://es.dbpedia.org/resource/Elisa_Ramírez_Castañeda","http://www.w3.org/2000/01/rdf-schema#label","Elisa Ramírez Castañeda"
"http://es.dbpedia.org/resource/Elisa_Ramírez_Castañeda","http://www.w3.org/2000/01/rdf-schema#comment","Elisa Ramírez Castañeda (Ciudad de México, 17 de abril de 1947) es una poeta, narradora, traductora y socióloga mexicana.​ En 1984 fue ganadora del Premio Alfonso X de Traducción Literaria."
"http://es.dbpedia.org/resource/Elisa_Ramírez_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_México"
"http://es.dbpedia.org/resource/Elisa_Ramírez_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_México"
"http://es.dbpedia.org/resource/Elisa_Ramírez_Castañeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elisa_Ramírez_Castañeda"
"http://es.dbpedia.org/resource/Elisa_Ramírez_Castañeda","http://dbpedia.org/ontology/wikiPageID",9133439
"http://es.dbpedia.org/resource/Elisa_Ramírez_Castañeda","http://dbpedia.org/ontology/wikiPageRevisionID",124904502
"http://es.dbpedia.org/resource/Elisa_Ramírez_Castañeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://ru.ffyl.unam.mx/handle/10391/6453"
"http://es.dbpedia.org/resource/Elisa_Ramírez_Castañeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistas.unam.mx/index.php/cns/article/view/12116"
"http://es.dbpedia.org/resource/Elisa_Ramírez_Castañeda","http://dbpedia.org/ontology/wikiPageLength",4870
"http://es.dbpedia.org/resource/Elisa_Ramírez_Castañeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elisa_Ramírez_Castañeda?oldid=124904502&ns=0"
"http://es.dbpedia.org/resource/Elisa_Ramírez_Castañeda","http://dbpedia.org/ontology/abstract","Elisa Ramírez Castañeda (Ciudad de México, 17 de abril de 1947) es una poeta, narradora, traductora y socióloga mexicana.​ En 1984 fue ganadora del Premio Alfonso X de Traducción Literaria."
