"subject","predicate","object"
"http://dbpedia.org/resource/Holger_Geschwindner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holger_Geschwindner"
"http://es.wikipedia.org/wiki/Holger_Geschwindner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holger_Geschwindner"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://www.w3.org/2000/01/rdf-schema#label","Holger Geschwindner"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://www.w3.org/2000/01/rdf-schema#comment","Holger Geschwindner (nacido el 09 de diciembre de 1945 (74 años) en Bad Nauheim, Alemania) es un exjugador de baloncesto alemán. Con 1.92 de estatura, jugaba en la posición de alero. Como jugador, fue internacional por Alemania, disputando los Juegos Olímpicos de Múnich 1972. Es conocido por ser el mentor, entrenador personal, asesor y amigo de la super estrella alemana Dirk Nowitzki.​"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glmfp"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://xmlns.com/foaf/0.1/name","Holger Geschwindner"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Alemania"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Köln_99ers"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Brose_Baskets"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alemania"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gießen_46ers"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holger_Geschwindner"
