"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aliados_occidentales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aliados_occidentales"
"http://dbpedia.org/resource/Western_Allies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aliados_occidentales"
"http://es.dbpedia.org/resource/Aliados_occidentales","http://www.w3.org/2000/01/rdf-schema#label","Aliados occidentales"
"http://es.dbpedia.org/resource/Aliados_occidentales","http://www.w3.org/2000/01/rdf-schema#comment","Los aliados occidentales fueron las naciones del mundo occidental que participaron activamente en la Segunda Guerra Mundial en contra del Eje y que luego continuaron formando una alianza político-militar durante la Guerra Fría."
"http://es.dbpedia.org/resource/Aliados_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tb84"
"http://es.dbpedia.org/resource/Aliados_occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Aliados_occidentales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aliados_occidentales"
"http://es.dbpedia.org/resource/Aliados_occidentales","http://dbpedia.org/ontology/wikiPageID",2641669
"http://es.dbpedia.org/resource/Aliados_occidentales","http://dbpedia.org/ontology/wikiPageRevisionID",117996148
"http://es.dbpedia.org/resource/Aliados_occidentales","http://dbpedia.org/ontology/wikiPageLength",3459
"http://es.dbpedia.org/resource/Aliados_occidentales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aliados_occidentales?oldid=117996148&ns=0"
"http://es.dbpedia.org/resource/Aliados_occidentales","http://dbpedia.org/ontology/abstract","Los aliados occidentales fueron las naciones del mundo occidental que participaron activamente en la Segunda Guerra Mundial en contra del Eje y que luego continuaron formando una alianza político-militar durante la Guerra Fría."
"http://es.dbpedia.org/resource/Aliados_Occidentales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aliados_occidentales"
"http://es.dbpedia.org/resource/Batalla_de_la_Línea_Sigfrido","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Aliados_occidentales"
