"subject","predicate","object"
"http://dbpedia.org/resource/Shujabad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shujabad"
"http://es.dbpedia.org/resource/Shujabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shujabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shujabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shujabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shujabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shujabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shujabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shujabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shujabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shujabad","http://www.w3.org/2000/01/rdf-schema#label","Shujabad"
"http://es.dbpedia.org/resource/Shujabad","http://www.w3.org/2000/01/rdf-schema#comment","Shujabad es una localidad de Pakistán, en la provincia de Punyab."
"http://es.dbpedia.org/resource/Shujabad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lb5n"
"http://es.dbpedia.org/resource/Shujabad","http://xmlns.com/foaf/0.1/name","Shujabad"
"http://es.dbpedia.org/resource/Shujabad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Punyab_(Pakistán)"
"http://es.dbpedia.org/resource/Shujabad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shujabad"
"http://es.dbpedia.org/resource/Shujabad","http://es.dbpedia.org/property/altitud",116
"http://es.dbpedia.org/resource/Shujabad","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Shujabad","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Shujabad","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Shujabad","http://es.dbpedia.org/property/nombreCompleto","Shujabad"
"http://es.dbpedia.org/resource/Shujabad","http://es.dbpedia.org/property/población",72036
"http://es.dbpedia.org/resource/Shujabad","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Shujabad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Punyab_(Pakistán)"
"http://es.dbpedia.org/resource/Shujabad","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Shujabad","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Shujabad","http://dbpedia.org/ontology/wikiPageID",4504804
"http://es.dbpedia.org/resource/Shujabad","http://dbpedia.org/ontology/wikiPageRevisionID",120023168
"http://es.dbpedia.org/resource/Shujabad","http://dbpedia.org/ontology/wikiPageLength",1337
"http://es.dbpedia.org/resource/Shujabad","http://dbpedia.org/ontology/populationTotal",72036
"http://es.dbpedia.org/resource/Shujabad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Shujabad","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Shujabad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shujabad?oldid=120023168&ns=0"
"http://es.dbpedia.org/resource/Shujabad","http://dbpedia.org/ontology/abstract","Shujabad es una localidad de Pakistán, en la provincia de Punyab."
"http://es.wikipedia.org/wiki/Shujabad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shujabad"
