"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Casimiro_de_Anhalt-Dessau","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Juan_Casimiro_de_Anhalt-Dessau","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Juan_Casimiro_de_Anhalt-Dessau","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#label","Juan Jorge I de Anhalt-Dessau"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#comment","Juan Jorge I de Anhalt-Dessau (9 de mayo de 1567 - 24 de mayo de 1618) fue un príncipe alemán de la Casa de Ascania. De 1586 a 1603 gobernó el principado unificado de Anhalt junto con sus hermanos. Después de la partición del principado en 1603, gobernó el principado de Anhalt-Dessau de 1603 a 1618. Juan Jorge fue muy apreciado por sus súbditos y considerado culto, particularmente en temas como astrología y alquimia. Poseía una remarcable biblioteca con más de 3000 volúmenes."
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://xmlns.com/foaf/0.1/name","Juan Jorge I"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://xmlns.com/foaf/0.1/name","Principado dividido"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Alemania"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Ascania"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Jorge_I_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/consorte","Condesa Palatina Dorotea de Simmern"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/consorte","Dorotea de Mansfeld-Arnstein"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/fechaDeDefunción",24
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/imagen","Johano Georgo la 1-a .JPG"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Dessau"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Harzgerode"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/madre","Inés de Barby-Mühlingen"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/nombre","Juan Jorge I"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Joaquín_Ernesto_de_Anhalt"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/período",1586
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/período",1603
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/predecesor","Nueva creación"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_Ernesto_de_Anhalt"
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/reinado",1603
"http://es.dbpedia.org/resource/Juan_Jorge_I_de_Anhalt-Dessau","http://es.dbpedia.org/property/reinado",1586
