"subject","predicate","object"
"http://es.wikipedia.org/wiki/ע","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ע"
"http://es.dbpedia.org/resource/ע","http://www.w3.org/2000/01/rdf-schema#label","ע"
"http://es.dbpedia.org/resource/ע","http://www.w3.org/2000/01/rdf-schema#comment","La ʿayn o ʿayin (ע, pronunciado /ħ/) es la 16ª letra del hebreo. Equivale a la letra fenicia ʿain (𐤏‏)."
"http://es.dbpedia.org/resource/ע","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabeto_hebreo"
"http://es.dbpedia.org/resource/ע","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ע"
"http://es.dbpedia.org/resource/ע","http://es.dbpedia.org/property/fenicio","ayin"
"http://es.dbpedia.org/resource/ע","http://es.dbpedia.org/property/gematría",70
"http://es.dbpedia.org/resource/ע","http://es.dbpedia.org/property/ipa","/ħ/"
"http://es.dbpedia.org/resource/ע","http://es.dbpedia.org/property/nombre","ʿayn"
"http://es.dbpedia.org/resource/ע","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/ע","http://dbpedia.org/ontology/wikiPageID",172290
"http://es.dbpedia.org/resource/ע","http://dbpedia.org/ontology/wikiPageRevisionID",129161237
"http://es.dbpedia.org/resource/ע","http://dbpedia.org/ontology/wikiPageLength",725
"http://es.dbpedia.org/resource/ע","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ע?oldid=129161237&ns=0"
"http://es.dbpedia.org/resource/ע","http://dbpedia.org/ontology/abstract","La ʿayn o ʿayin (ע, pronunciado /ħ/) es la 16ª letra del hebreo. Equivale a la letra fenicia ʿain (𐤏‏)."
