"subject","predicate","object"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://www.w3.org/2000/01/rdf-schema#label","Koffi Djidji"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://www.w3.org/2000/01/rdf-schema#comment","Koffi Djidji (Bagnolet, Francia, 30 de noviembre de 1992) es un futbolista franco-marfileño que se desempeña como defensor. Actualmente juega en el Torino de la Serie A italiana."
"http://es.dbpedia.org/resource/Koffi_Djidji","http://xmlns.com/foaf/0.1/name","Koffi Djidji"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Crotone"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Nantes"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koffi_Djidji"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://es.dbpedia.org/property/altura",1.84
"http://es.dbpedia.org/resource/Koffi_Djidji","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Crotone"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_de_Nantes"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://es.dbpedia.org/property/imagen","FBBP01 - FCN - 20151028 - Coupe de la Ligue - Koffi Djidji.jpg"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Koffi_Djidji","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bagnolet"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://es.dbpedia.org/property/nombre","Koffi Djidji"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bagnolet"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://dbpedia.org/ontology/wikiPageID",6935554
"http://es.dbpedia.org/resource/Koffi_Djidji","http://dbpedia.org/ontology/wikiPageRevisionID",129823151
"http://es.dbpedia.org/resource/Koffi_Djidji","http://dbpedia.org/ontology/wikiPageLength",3610
"http://es.dbpedia.org/resource/Koffi_Djidji","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Torino_Football_Club"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koffi_Djidji?oldid=129823151&ns=0"
"http://es.dbpedia.org/resource/Koffi_Djidji","http://dbpedia.org/ontology/abstract","Koffi Djidji (Bagnolet, Francia, 30 de noviembre de 1992) es un futbolista franco-marfileño que se desempeña como defensor. Actualmente juega en el Torino de la Serie A italiana."
"http://dbpedia.org/resource/Koffi_Djidji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koffi_Djidji"
"http://es.dbpedia.org/resource/Torino_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Koffi_Djidji"
"http://es.dbpedia.org/resource/Chaker_Alhadhur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Koffi_Djidji"
"http://es.wikipedia.org/wiki/Koffi_Djidji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koffi_Djidji"
