"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Abat_Oliba_CEU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU"
"http://es.dbpedia.org/resource/Universitat_Abat_Oliba_CEU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU"
"http://es.dbpedia.org/resource/Guerras_carlistas","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU"
"http://es.dbpedia.org/resource/Doctor_honoris_causa_por_la_Universidad_Abad_Oliva_CEU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/2000/01/rdf-schema#label","Universidad Abad Oliva CEU"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Abad Oliva CEU​ (en catalán y oficialmente: Universitat Abat Oliba CEU)​ es una universidad privada católica, ubicada en Barcelona, España.​ Se fundó en 2003 por decreto del Parlamento de Cataluña, que elevó a universidad el homónimo Colegio Universitario, fundado en 1973. Es una de las 3 universidades españolas pertenecientes al grupo educativo CEU, una institución fundada en 1933 por el periodista y abogado del Estado, Ángel Herrera Oria. Pertenece a la Asociación Católica de Propagandistas, institución creada en 1908 por el padre jesuita Ángel Ayala."
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpb19m"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://xmlns.com/foaf/0.1/name","Universidad Abad Oliva CEU"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://xmlns.com/foaf/0.1/homepage","http://www.uaoceu.es/%3Fset_language=es"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://xmlns.com/foaf/0.1/homepage","http://www.uaoceu.es"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Abad_Oliva_CEU"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Abad_Oliva_CEU"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Universidad_católica"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Red_Vives_de_Universidades"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://es.dbpedia.org/property/canciller","http://es.dbpedia.org/resource/Alfonso_Bullón_de_Mendoza"
"http://es.dbpedia.org/resource/Universidad_Abad_Oliva_CEU","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
