"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_de_Muhammad_Alí","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_de_Muhammad_Alí","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_Al-Hakim","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_Al-Hakim","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_Al_Saleh","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_Al_Saleh","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_El_Morabito","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_El_Morabito","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_Taza_Pir","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_de_Omar_Ibn_Al-Jattab","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_de_Omar_Ibn_Al-Jattab","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_de_Roma","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_de_Roma","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_Qol_Šärif","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_del_Imán_Alí","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Centro_Cultural_Islámico_Rey_Fahd","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_Basharat","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_Basharat","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_de_Lulua","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_Ibrahim-al-Ibrahim","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Mezquita_Ibrahim-al-Ibrahim","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Mezquita"
