"subject","predicate","object"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://www.w3.org/2000/01/rdf-schema#label","Mamdouh Adwan"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://www.w3.org/2000/01/rdf-schema#comment","Mamdouh Adwan (en árabe, ممدوح عدوان)‎; 23 de noviembre de 1941 - 19 de diciembre de 2004) fue un escritor, poeta, dramaturgo, traductor,​ y crítico sirio.​Publicó su primera colección de poesía, al-Dhul al-Akhdhar [La Sombra Verde] en 1967 ; y, desde entonces, publicó 18 colecciones adicionales. También publicó dos novelas, veinticinco obras de teatro, tradujo veintitrés libros desde el inglés, incluido la Ilíada, la Odisea y una biografía de George Orwell; y, Reporte a Greco por Nikos Kazantzakis, y escribió series de televisión. Escribió regularmente sobre asuntos de actualidad árabes, y también enseñó en el Instituto Avanzado de Teatro de Damasco.​"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Siria"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Siria"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XX"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Damasco"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Siria"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Siria"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_inglés"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Siria"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Siria"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Siria_del_siglo_XX"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Siria"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Siria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mamdouh_Adwan"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://dbpedia.org/ontology/wikiPageID",8148366
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://dbpedia.org/ontology/wikiPageRevisionID",119697549
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm4683297/"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arabicbookshop.net/main/details.asp%3Fid=182-181"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://dbpedia.org/ontology/wikiPageLength",6087
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mamdouh_Adwan?oldid=119697549&ns=0"
"http://es.dbpedia.org/resource/Mamdouh_Adwan","http://dbpedia.org/ontology/abstract","Mamdouh Adwan (en árabe, ممدوح عدوان)‎; 23 de noviembre de 1941 - 19 de diciembre de 2004) fue un escritor, poeta, dramaturgo, traductor,​ y crítico sirio.​Publicó su primera colección de poesía, al-Dhul al-Akhdhar [La Sombra Verde] en 1967 ; y, desde entonces, publicó 18 colecciones adicionales. También publicó dos novelas, veinticinco obras de teatro, tradujo veintitrés libros desde el inglés, incluido la Ilíada, la Odisea y una biografía de George Orwell; y, Reporte a Greco por Nikos Kazantzakis, y escribió series de televisión. Escribió regularmente sobre asuntos de actualidad árabes, y también enseñó en el Instituto Avanzado de Teatro de Damasco.​ Editor en árabe, de Mamdouh Publishing House, originario de Siria. Trabajó con capacidad de recuperación en un contexto de guerra y exilio, defendiendo la traducción y el trabajo literario, abarcando cultura, religión, e idioma para profundizar en la comunidad internacional de lectores y escritores. Para publicar, tuvo que moverse por países, adaptarse.​"
"http://dbpedia.org/resource/Mamdouh_Adwan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mamdouh_Adwan"
