"subject","predicate","object"
"http://dbpedia.org/resource/WWWF_United_States_Heavyweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WWWF_United_States_Championship"
"http://es.wikipedia.org/wiki/WWWF_United_States_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WWWF_United_States_Championship"
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWWF United States Championship"
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El WWWF United States Championship fue un campeonato de lucha libre profesional en la empresa World Wide Wrestling Federation desde 1963 hasta 1976. Este campeonato no tiene conexión con el actual WWE United States Championship. El nombre completo de este campeonato, como se podía leer en la réplica, era World Wide Wrestling Federation United States Heavyweight Championship."
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mt8q"
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_la_WWE"
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WWWF_United_States_Championship"
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://es.dbpedia.org/property/creación",6
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://es.dbpedia.org/property/máscorto","http://es.dbpedia.org/resource/Ed_Farhat"
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://es.dbpedia.org/property/máslargo","http://es.dbpedia.org/resource/Bobo_Brazil"
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://es.dbpedia.org/property/másreinados","http://es.dbpedia.org/resource/Bobo_Brazil"
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://es.dbpedia.org/property/primercampeón","http://es.dbpedia.org/resource/Bobo_Brazil"
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://es.dbpedia.org/property/reinados",13
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://es.dbpedia.org/property/retiro",1
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://es.dbpedia.org/property/últimocampeón","http://es.dbpedia.org/resource/Bobo_Brazil"
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://es.dbpedia.org/property/denominación","WWWF United States Championship"
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://dbpedia.org/ontology/wikiPageID",1372802
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",122032838
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrestling-titles.com/wwf/wwf-us-h.html"
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://dbpedia.org/ontology/wikiPageLength",5406
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WWWF_United_States_Championship?oldid=122032838&ns=0"
"http://es.dbpedia.org/resource/WWWF_United_States_Championship","http://dbpedia.org/ontology/abstract","El WWWF United States Championship fue un campeonato de lucha libre profesional en la empresa World Wide Wrestling Federation desde 1963 hasta 1976. Este campeonato no tiene conexión con el actual WWE United States Championship. El nombre completo de este campeonato, como se podía leer en la réplica, era World Wide Wrestling Federation United States Heavyweight Championship."
