"subject","predicate","object"
"http://es.dbpedia.org/resource/La_fiesta_de_todos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mario_Sánchez_(actor)"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Mario Sánchez (actor)"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendocinos_(capital)"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_diabetes"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imitadores_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Sánchez_(actor)"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://es.dbpedia.org/property/imagen","Mario Sánchez.jpg"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://es.dbpedia.org/property/imdb",845076
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Villa_Carlos_Paz"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://es.dbpedia.org/property/lugarDeFallecimiento","Argentina"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de Mendoza,"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://es.dbpedia.org/property/nombreDeNacimiento","Mario Sánchez"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Premios_Carlos"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://es.dbpedia.org/property/pieDeImagen","Mario Sánchez en 1979, a los 43 años."
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://dbpedia.org/ontology/wikiPageID",1290042
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",129922161
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/personas/index.php%3Fpersona=10240"
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://dbpedia.org/ontology/wikiPageLength",7278
"http://es.dbpedia.org/resource/Mario_Sánchez_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Sánchez_(actor)?oldid=129922161&ns=0"
"http://es.wikipedia.org/wiki/Mario_Sánchez_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Sánchez_(actor)"
