"subject","predicate","object"
"http://dbpedia.org/resource/James","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James"
"http://es.dbpedia.org/resource/James_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James"
"http://es.dbpedia.org/resource/James","http://www.w3.org/2000/01/rdf-schema#label","James"
"http://es.dbpedia.org/resource/James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James"
"http://es.dbpedia.org/resource/James","http://dbpedia.org/ontology/wikiPageID",751472
"http://es.dbpedia.org/resource/James","http://dbpedia.org/ontology/wikiPageRevisionID",127700286
"http://es.dbpedia.org/resource/James","http://dbpedia.org/ontology/wikiPageLength",7603
"http://es.dbpedia.org/resource/James","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James?oldid=127700286&ns=0"
"http://es.wikipedia.org/wiki/James","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James"
"http://es.dbpedia.org/resource/James_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James"
