"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jouhet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jouhet"
"http://dbpedia.org/resource/Jouhet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jouhet"
"http://es.dbpedia.org/resource/Jouhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jouhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jouhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jouhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jouhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jouhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jouhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jouhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jouhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jouhet","http://www.w3.org/2000/01/rdf-schema#label","Jouhet"
"http://es.dbpedia.org/resource/Jouhet","http://www.w3.org/2000/01/rdf-schema#comment","Jouhet es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Montmorillon y ."
"http://es.dbpedia.org/resource/Jouhet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhhcs"
"http://es.dbpedia.org/resource/Jouhet","http://xmlns.com/foaf/0.1/name","Jouhet"
"http://es.dbpedia.org/resource/Jouhet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/Jouhet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jouhet"
