"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emboscada_a_convoy_en_Hit_(2005)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emboscada_a_convoy_en_Hit_(2005)"
"http://es.dbpedia.org/resource/Emboscada_a_convoy_en_Hit_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Emboscada a convoy en Hit (2005)"
"http://es.dbpedia.org/resource/Emboscada_a_convoy_en_Hit_(2005)","http://www.w3.org/2000/01/rdf-schema#comment","La emboscada al convoy en Hit fue una operación realizada por insurgentes iraquíes contra un contingente que transportaba provisiones militares para el ejército de los Estados Unidos. El convoy era acompañado de empresarios militares privados. Todos los empresarios fueron asesinados en estos hechos."
"http://es.dbpedia.org/resource/Emboscada_a_convoy_en_Hit_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462kjg"
"http://es.dbpedia.org/resource/Emboscada_a_convoy_en_Hit_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Irak"
"http://es.dbpedia.org/resource/Emboscada_a_convoy_en_Hit_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irak_en_2005"
"http://es.dbpedia.org/resource/Emboscada_a_convoy_en_Hit_(2005)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emboscada_a_convoy_en_Hit_(2005)"
"http://es.dbpedia.org/resource/Emboscada_a_convoy_en_Hit_(2005)","http://dbpedia.org/ontology/wikiPageID",2403268
"http://es.dbpedia.org/resource/Emboscada_a_convoy_en_Hit_(2005)","http://dbpedia.org/ontology/wikiPageRevisionID",118879802
"http://es.dbpedia.org/resource/Emboscada_a_convoy_en_Hit_(2005)","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.people.com.cn/200505/10/eng20050510_184229.html"
"http://es.dbpedia.org/resource/Emboscada_a_convoy_en_Hit_(2005)","http://dbpedia.org/ontology/wikiPageLength",1917
"http://es.dbpedia.org/resource/Emboscada_a_convoy_en_Hit_(2005)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emboscada_a_convoy_en_Hit_(2005)?oldid=118879802&ns=0"
"http://es.dbpedia.org/resource/Emboscada_a_convoy_en_Hit_(2005)","http://dbpedia.org/ontology/abstract","La emboscada al convoy en Hit fue una operación realizada por insurgentes iraquíes contra un contingente que transportaba provisiones militares para el ejército de los Estados Unidos. El convoy era acompañado de empresarios militares privados. Todos los empresarios fueron asesinados en estos hechos."
"http://dbpedia.org/resource/2005_Hit_convoy_ambush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emboscada_a_convoy_en_Hit_(2005)"
