"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (Misisipi)"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton es un lugar designado por el censo ubicado en el condado de Monroe en el estado estadounidense de Misisipi. En el año 2010 tenía una población de 457 habitantes.​ Hamilton está ubicado en la U.S. Route 45, al este del canal Tennessee–Tombigbee, 19 kilómetros al norte de la base aérea de Columbus. La tercera producción de dióxido de titanio más grande del mundo se encuentra en Hamilton"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t10m"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://xmlns.com/foaf/0.1/name","Hamilton"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7403
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.4111
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Misisipi"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Monroe_(Misisipi)"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamilton_(Misisipi)"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://es.dbpedia.org/property/cp",39746
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://es.dbpedia.org/property/fundaciónFechas",10
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Hamilton_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
