"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcelina_Galindo_Arce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelina_Galindo_Arce"
"http://es.dbpedia.org/resource/Marcelina_Galindo_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelina_Galindo_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelina_Galindo_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelina_Galindo_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelina_Galindo_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelina_Galindo_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelina_Galindo_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelina_Galindo_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelina_Galindo_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelina_Galindo_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelina_Galindo_Arce","http://www.w3.org/2000/01/rdf-schema#label","Marcelina Galindo Arce"
"http://es.dbpedia.org/resource/Marcelina_Galindo_Arce","http://www.w3.org/2000/01/rdf-schema#comment","Marcelina Galindo Arce (Pichucalco, Chiapas, 30 de noviembre de 1920 - 11 de noviembre de 2008) fue una profesora, política y periodista. Fue una de las primeras cinco mujeres en la historia de México en ser elegidas diputadas federales en la XLIII Legislatura (1955-1958) representando a su estado natal de Chiapas. Anteriormente, realizó estudios en la Escuela Normal Rural ""Dolores Correa Zapata"" de Tabasco y se mudó a la Ciudad de México en donde se formó como periodista cubriendo las campañas presidenciales de Miguel Alemán Valdés y Adolfo Ruiz Cortines conviviendo en diversas ocasiones con este último. Ya como diputada federal, logró acceder también al Senado de la República convirtiéndose en la primera senadora en la historia del país ocupando una suplencia y también fue la primera muj"
"http://es.dbpedia.org/resource/Marcelina_Galindo_Arce","http://xmlns.com/foaf/0.1/name","Marcelina Galindo Arce"
"http://es.dbpedia.org/resource/Marcelina_Galindo_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_México"
"http://es.dbpedia.org/resource/Marcelina_Galindo_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Chiapas"
