"subject","predicate","object"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://www.w3.org/2000/01/rdf-schema#label","(474078) 2016 JZ34"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://www.w3.org/2000/01/rdf-schema#comment","(474078) 2016 JZ34 es un asteroide que forma parte del cinturón interior de asteroides, descubierto el 10 de diciembre de 2006 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_interior_de_asteroides"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_grupo_de_Hungaria"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(474078)_2016_JZ34"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://es.dbpedia.org/property/afelio",2.13349
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://es.dbpedia.org/property/anomalíaMedia",270.076
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(474077)_2016_JP32"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://es.dbpedia.org/property/argumentoPerihelio",252.299
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_de_Hungaria_(astronomía)"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(474078)_2016_JZ34","http://es.dbpedia.org/property/excentricidad",0.0834262
