"subject","predicate","object"
"http://es.dbpedia.org/resource/Cam_Reddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cam_Reddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cam_Reddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cam_Reddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cam_Reddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cam_Reddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cam_Reddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cam_Reddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cam_Reddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cam_Reddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cam_Reddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cam_Reddish","http://www.w3.org/2000/01/rdf-schema#label","Cam Reddish"
"http://es.dbpedia.org/resource/Cam_Reddish","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Elijah ""Cam"" Reddish (Norristown, Pensilvania; 1 de septiembre de 1999) es un baloncestista estadounidense que pertenece a la plantilla de los Atlanta Hawks de la NBA. Con 2,03 metros de estatura, ocupa la posición de alero."
"http://es.dbpedia.org/resource/Cam_Reddish","http://xmlns.com/foaf/0.1/name","Cameron Elijah Reddish"
"http://es.dbpedia.org/resource/Cam_Reddish","http://xmlns.com/foaf/0.1/name","Cam Reddish"
"http://es.dbpedia.org/resource/Cam_Reddish","http://xmlns.com/foaf/0.1/nick","""Cam"""
"http://es.dbpedia.org/resource/Cam_Reddish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Pensilvania"
"http://es.dbpedia.org/resource/Cam_Reddish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Cam_Reddish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Duke_Blue_Devils"
"http://es.dbpedia.org/resource/Cam_Reddish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Cam_Reddish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cam_Reddish"
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/apodo","""Cam"""
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlanta_Hawks"
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/equipos","* Atlanta Hawks"
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/imagen","CAM REDDISH.jpg"
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Norristown"
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/nombre","Cam Reddish"
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/nombrecompleto","Cameron Elijah Reddish"
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/numero",22
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/pie","Cam Reddish con Duke en 2019"
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/títulos","*McDonald's All-American 
*Jordan Brand Classic"
"http://es.dbpedia.org/resource/Cam_Reddish","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duke_Blue_Devils"
"http://es.dbpedia.org/resource/Cam_Reddish","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Cam_Reddish","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cam_Reddish","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Norristown"
"http://es.dbpedia.org/resource/Cam_Reddish","http://dbpedia.org/ontology/wikiPageID",8933241
"http://es.dbpedia.org/resource/Cam_Reddish","http://dbpedia.org/ontology/wikiPageRevisionID",128045690
"http://es.dbpedia.org/resource/Cam_Reddish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goduke.com/ViewArticle.dbml%3FDB_OEM_ID=4200&ATCLID=211767526"
"http://es.dbpedia.org/resource/Cam_Reddish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/cam-reddish-1.html"
"http://es.dbpedia.org/resource/Cam_Reddish","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Cameron-Reddish/Summary/81697"
"http://es.dbpedia.org/resource/Cam_Reddish","http://dbpedia.org/ontology/wikiPageLength",6762
"http://es.dbpedia.org/resource/Cam_Reddish","http://dbpedia.org/ontology/number",22
"http://es.dbpedia.org/resource/Cam_Reddish","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlanta_Hawks"
"http://es.dbpedia.org/resource/Cam_Reddish","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
