"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobierno_y_politica_en_Medellin,_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia"
"http://es.wikipedia.org/wiki/Gobierno_y_política_en_Medellín,_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia"
"http://es.dbpedia.org/resource/Gobierno_y_politica_en_Medellin_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia"
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia"
"http://es.dbpedia.org/resource/Gobierno_y_politica_en_Medellín,_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia"
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Gobierno y política en Medellín, Colombia"
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","La historia del gobierno político de la ciudad se asocia a la historia de la región de la cual es capital provincial, Antioquia. Sin embargo, la ciudad en su paulatino crecimiento ha tenido su propia identidad política y sus propios procesos. El advenimiento de las mafias a partir de la década de los 70 en todo el país corrompió las capas políticas nacionales y puso en peligro la integridad de las instituciones. El choque entre los carteles de la droga y el estado tendrían como sede principal a la ciudad, la cual fue sometida al terror en todas sus formas."
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Medellín"
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_y_política_en_Medellín,_Colombia"
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://dbpedia.org/ontology/wikiPageID",304287
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",123278760
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medellin.gov.co/"
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camarafm.com/"
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lopaisa.com/"
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/メデリン"
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Medellin"
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Меделин_(Колумбия)"
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eu.dbpedia.org/resource/Medellin"
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Medellín_(Kolombio)"
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://dbpedia.org/ontology/wikiPageLength",7311
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_y_política_en_Medellín,_Colombia?oldid=123278760&ns=0"
"http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia","http://dbpedia.org/ontology/abstract","La historia del gobierno político de la ciudad se asocia a la historia de la región de la cual es capital provincial, Antioquia. Sin embargo, la ciudad en su paulatino crecimiento ha tenido su propia identidad política y sus propios procesos. La ciudad ha sido gobernada en esencia por la clase industrial, cuya asociación (industrialización - política) ha abierto en cualquier forma las puertas a un desarrollo de la ciudad basado fundamentalmente en la industria y el comercio. Medellín fue pensada desde principios del siglo XX como una ciudad para ello. La planeación de vías, por ejemplo, respeta siempre un trazado abierto al intercambio sur y norte como la llamada Troncal Regional que recorre alterna al Río Medellín. La ampliación de calles a partir de la década de los 50 (en “ensanche” como fue llamado popularmente) y otros actos urbanísticos, obedecieron y obedecen a una visión político-administrativa de desarrollo económico. Ello ha hecho que en la ciudad se dé cada tanto cambios drásticos en su entorno urbano, grandes obras, grandes inversiones y otras cosas que obedecen a una política del corte liberal, aunque Medellín haya sido siempre por tradición de alineación conservadora en otros terrenos. La Guerra Civil, la violencia que sacudió los campos colombianos en 1949 tendría sus influencias en el crecimiento de la ciudad, como sucedió en muchas capitales colombianas. La ciudad vio la llegada de nuevos grupos humanos no planeados que ocuparon terrenos no pensados como parte del entorno urbano, especialmente las zonas norte de la ciudad. Tales grupos humanos que buscaron refugio en la ciudad ante la grave situación política en las zonas rurales de Colombia, crearon nuevos barrios y con ello un nuevo orden social y político dentro de la ciudad. Sin embargo, la tardanza en respuestas efectivas a la nueva situación hizo que los barrios populares vivieran la marginalidad y prepararan el ambiente para la crisis de la década de los 80. El advenimiento de las mafias a partir de la década de los 70 en todo el país corrompió las capas políticas nacionales y puso en peligro la integridad de las instituciones. El choque entre los carteles de la droga y el estado tendrían como sede principal a la ciudad, la cual fue sometida al terror en todas sus formas. Participación ciudadana ha sido la respuesta a la crisis. Presencia de Estado no en forma represiva y de terrorismo de Estado sino como ente facilitador de los procesos comunitarios. En 1980 se creó el Área Metropolitana de Medellín con el fin de crear un eje de desarrollo en las diez ciudades que se asientan en el Valle de Aburrá y cuyo centro, ciudad o municipio núcleo es Medellín. Con el Área Metropolitana se dinamizó la vida política de la ciudad de tal manera que el Alcalde de Medellín debe trabajar en equipo con los alcaldes de las otras ciudades con proyección metropolitana. Se construyó además un nuevo espacio para la gobernación de la ciudad, como del departamento de Antioquia en lo que hoy se conoce como el Centro Administrativo La Alpujarra y que reúne las principales instituciones garantes de la democracia colombiana (Alcaldía de Medellín, Concejo de Medellín y todas sus dependencias)."
"http://es.dbpedia.org/resource/Gobierno_y_politica_en_Medellín_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_y_política_en_Medellín,_Colombia"
