"subject","predicate","object"
"http://es.dbpedia.org/resource/Satinder_Sartaaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_India_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bhupen_Hazarika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_India_del_siglo_XXI"
"http://es.dbpedia.org/resource/Labhshankar_Thakar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_India_del_siglo_XXI"
"http://es.dbpedia.org/resource/Laxmi_Agarwal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_India_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_India_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_India_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Poetas de India del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_India_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de India del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_India_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_India_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_India_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_India_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_India_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",6287772
"http://es.dbpedia.org/resource/Categoría:Poetas_de_India_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",97271266
"http://es.dbpedia.org/resource/Categoría:Poetas_de_India_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_India_del_siglo_XXI?oldid=97271266&ns=14"
