"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_de_Iberia","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/New_Iberia_(Luisiana)"
"http://es.dbpedia.org/resource/New_Iberia_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#label","New Iberia (Luisiana)"
"http://es.dbpedia.org/resource/New_Iberia_(Luisiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkqw"
"http://es.dbpedia.org/resource/New_Iberia_(Luisiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Iberia_(Luisiana)"
"http://es.dbpedia.org/resource/New_Iberia_(Luisiana)","http://dbpedia.org/ontology/wikiPageID",4039560
"http://es.dbpedia.org/resource/New_Iberia_(Luisiana)","http://dbpedia.org/ontology/wikiPageRevisionID",38526279
"http://es.dbpedia.org/resource/New_Iberia_(Luisiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Iberia"
"http://es.dbpedia.org/resource/New_Iberia_(Luisiana)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/New_Iberia_(Luisiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_Iberia_(Luisiana)?oldid=38526279&ns=0"
"http://es.wikipedia.org/wiki/New_Iberia_(Luisiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_Iberia_(Luisiana)"
