"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carniola_(roca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carniola_(roca)"
"http://es.dbpedia.org/resource/Carniolización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carniola_(roca)"
"http://es.dbpedia.org/resource/Carniola_(roca)","http://www.w3.org/2000/01/rdf-schema#label","Carniola (roca)"
"http://es.dbpedia.org/resource/Carniola_(roca)","http://www.w3.org/2000/01/rdf-schema#comment","Las carniolas o carneolas son un tipo de roca sedimentaria carbonatada y evaporítica, que suelen presentarse carcomidas, con vacuolas y brechas. Su color es amarillo, pardo o herrumbroso. Forma masas poco estratificadas de aspecto ruiniforme. Su composición es habitualmente un 70% caliza (calcita), un 20 % dolomítica, hidróxidos de hierro, y a veces también algo de composición yesífera. Su génesis se conoce con el nombre de carniolización. En España se utiliza el nombre carniola para las dolomías brechoides de la base del Lías (Jurásico inferior).​"
"http://es.dbpedia.org/resource/Carniola_(roca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caliza"
"http://es.dbpedia.org/resource/Carniola_(roca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evaporitas"
"http://es.dbpedia.org/resource/Carniola_(roca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carniola_(roca)"
"http://es.dbpedia.org/resource/Carniola_(roca)","http://dbpedia.org/ontology/wikiPageID",1818274
"http://es.dbpedia.org/resource/Carniola_(roca)","http://dbpedia.org/ontology/wikiPageRevisionID",123645752
"http://es.dbpedia.org/resource/Carniola_(roca)","http://dbpedia.org/ontology/wikiPageLength",1825
"http://es.dbpedia.org/resource/Carniola_(roca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carniola_(roca)?oldid=123645752&ns=0"
"http://es.dbpedia.org/resource/Carniola_(roca)","http://dbpedia.org/ontology/abstract","Las carniolas o carneolas son un tipo de roca sedimentaria carbonatada y evaporítica, que suelen presentarse carcomidas, con vacuolas y brechas. Su color es amarillo, pardo o herrumbroso. Forma masas poco estratificadas de aspecto ruiniforme. Su composición es habitualmente un 70% caliza (calcita), un 20 % dolomítica, hidróxidos de hierro, y a veces también algo de composición yesífera. Su génesis se conoce con el nombre de carniolización. En España se utiliza el nombre carniola para las dolomías brechoides de la base del Lías (Jurásico inferior).​ Se diferencia de los travertinos por su diferente génesis y la angulosidad de los huecos que presenta. Su formación es debida a la precipitación de caliza y dolomía intercalada con yeso o anhidrita, que desaparecen más tarde por disolución, colapsando la roca dejando brechas de bordes más o menos angulosos. Ese proceso ocurre por sedimentación en clima áridos y cálidos a las orillas de lagunas o masas de agua salobres estancadas o de circulación muy restringida y la posterior disolución de sales y yesos durante la diagénesis. No tiene interés industrial, y se ha usado localmente como material de construcción de paredes de fincas agrícolas y mampostería.​"
"http://es.dbpedia.org/resource/Carneola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carniola_(roca)"
"http://es.dbpedia.org/resource/Carniolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carniola_(roca)"
"http://es.dbpedia.org/resource/Carniolizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carniola_(roca)"
