"subject","predicate","object"
"http://es.dbpedia.org/resource/K850","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sony_Ericsson_K850"
"http://es.dbpedia.org/resource/Sony_Ericsson_K810","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sony_Ericsson_K850"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson K850"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://www.w3.org/2000/01/rdf-schema#comment","El K850 en un teléfono celular desarrollado por Sony Ericsson perteneciente a la Serie ""K"" [""Kamera"" (Sueco: Cámara)] con tecnología CyberShot, y fue anunciado el 14 de junio de 2008 como sucesor del K810"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rssyw"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Sony_Ericsson"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sony_Ericsson_K850"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Sony_Ericsson_K810"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/bandas","UMTS/HSDPA / GSM//GPRS/EDGE 850/900/1800/1900"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/batería","Estándar Li-Ion     Sony Ericsson"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Universal_Serial_Bus"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Bluetooth"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/dimensiones",102
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Sony_Mobile"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/formato","Candybar"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/imagen","Sony Ericsson K850 , front and back.jpg"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/memoria",40
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/nombre","Sony Ericsson K850"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/pantalla",240
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/peso","118.0"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/procesador","208.0"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/ringtones","http://es.dbpedia.org/resource/MP3"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/ringtones","http://es.dbpedia.org/resource/3GP"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/ringtones","http://es.dbpedia.org/resource/MPEG-4_Parte_14"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/ringtones","http://es.dbpedia.org/resource/MIDI"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/sistemaOperativo","JAVA"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/sucesor","905.0"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://dbpedia.org/ontology/wikiPageID",2432864
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://dbpedia.org/ontology/wikiPageRevisionID",122675493
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://dbpedia.org/ontology/wikiPageLength",5218
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sony_Ericsson_K850?oldid=122675493&ns=0"
"http://es.dbpedia.org/resource/Sony_Ericsson_K850","http://dbpedia.org/ontology/abstract","El K850 en un teléfono celular desarrollado por Sony Ericsson perteneciente a la Serie ""K"" [""Kamera"" (Sueco: Cámara)] con tecnología CyberShot, y fue anunciado el 14 de junio de 2008 como sucesor del K810"
"http://es.wikipedia.org/wiki/Sony_Ericsson_K850","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sony_Ericsson_K850"
"http://dbpedia.org/resource/Sony_Ericsson_K850i","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sony_Ericsson_K850"
