"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2018-19_(Honduras)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Humberto_Micheletti"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2018-19_(Honduras)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Humberto_Micheletti"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Honduras)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Humberto_Micheletti"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Honduras)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Humberto_Micheletti"
"http://es.wikipedia.org/wiki/Estadio_Humberto_Micheletti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Humberto_Micheletti"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017-18_(Honduras)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Humberto_Micheletti"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2017-18_(Honduras)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Humberto_Micheletti"
"http://dbpedia.org/resource/Estadio_Humberto_Micheletti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Humberto_Micheletti"
"http://es.dbpedia.org/resource/Torneo_Clausura_2019_(Honduras)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Humberto_Micheletti"
"http://es.dbpedia.org/resource/Torneo_Clausura_2019_(Honduras)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Humberto_Micheletti"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Honduras)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Humberto_Micheletti"
