"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wasnes-au-Bac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wasnes-au-Bac"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://www.w3.org/2000/01/rdf-schema#label","Wasnes-au-Bac"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://www.w3.org/2000/01/rdf-schema#comment","Wasnes-au-Bac  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Valenciennes y ."
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgzqc"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://xmlns.com/foaf/0.1/name","Wasnes-au-Bac"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wasnes-au-Bac"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/códigoPostal",59252
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/dirigentesNombres","Jules Cornet"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/elevaciónAlta",63
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/elevaciónBaja",32
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/escudo","Blason de la ville de Wasnes-au-Bac .svg"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/nombre","Wasnes-au-Bac"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/población",512
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/superficie",519
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buchain"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Valenciennes"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_la_Porte_du_Hainaut"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://dbpedia.org/ontology/wikiPageID",2081767
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://dbpedia.org/ontology/wikiPageRevisionID",120263701
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/059/059.html"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://dbpedia.org/ontology/wikiPageLength",1985
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://dbpedia.org/ontology/populationTotal",512
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://dbpedia.org/ontology/postalCode","59252"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wasnes-au-Bac?oldid=120263701&ns=0"
"http://es.dbpedia.org/resource/Wasnes-au-Bac","http://dbpedia.org/ontology/abstract","Wasnes-au-Bac  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Valenciennes y ."
"http://es.dbpedia.org/resource/Wasnes_au-Bac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wasnes-au-Bac"
"http://es.dbpedia.org/resource/Wasnes_au_Bac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wasnes-au-Bac"
