"subject","predicate","object"
"http://es.dbpedia.org/resource/Néstor_Gordillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la Unió Esportiva Cornellà"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la Unió Esportiva Cornellà"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà","http://dbpedia.org/ontology/wikiPageID",6298263
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà","http://dbpedia.org/ontology/wikiPageRevisionID",110194611
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà?oldid=110194611&ns=14"
"http://es.dbpedia.org/resource/Esteve_Monterde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Lucas_Gafarot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Álex_García_Casañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Albert_Dorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Pere_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/David_Zalzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/David_Goldar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Aitor_Ruibal_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Joan_Oriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Juvenal_Edjogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Adrián_Montoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Enric_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Fito_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Josep_Clotet_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Lauren_Egea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Edgar_González_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Xavi_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Fido_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Abraham_Noé_Jesús_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Jacinto_Ela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Ilie_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Alberto_García_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Jordi_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Daniel_Tortolero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Israel_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Álex_Gallar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Xemi_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Agustín_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Baruc_Nsue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Raúl_Prieto_Odena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Rafa_Mújica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Jonathan_de_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Manucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Cristian_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Boris_Garrós_Torrent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Eloy_Gila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Pol_Roigé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Édgar_Hernández_Marcé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Jordi_Tarrés_Páramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Bambo_Diaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Gao_Leilei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/José_Vicente_Cuxart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Xavier_Boniquet_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
