"subject","predicate","object"
"http://dbpedia.org/resource/Vic_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vic_Fuentes"
"http://es.dbpedia.org/resource/Pierce_the_Veil","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Vic_Fuentes"
"http://es.dbpedia.org/resource/Pierce_the_Veil","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Vic_Fuentes"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://www.w3.org/2000/01/rdf-schema#label","Vic Fuentes"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://www.w3.org/2000/01/rdf-schema#comment","Victor Vincent ""Vic"" Fuentes (San Diego, California, Estados Unidos, 10 de febrero de 1983) es un músico y cantante estadounidense, conocido por ser vocalista y guitarrista de la banda post-hardcore Pierce the Veil, junto a su hermano Mike y sus compañeros Tony Perry y Jaime Preciado."
"http://es.dbpedia.org/resource/Vic_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q563y"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://xmlns.com/foaf/0.1/name","Vic Fuentes"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandieguinos"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_mexicano-estadounidenses"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vic_Fuentes"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Fearless_Records"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Equal_Vision_Records"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/imagen","File-13-06-08 RaR Pierce the Veil Vic Fuentes 08.jpg"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Lap_steel"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Programación"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_teclado"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/nombre","Vic Fuentes"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/nombreDeNacimiento","Victor Vincent Fuentes"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/pieDeImagen","Fuentes en 2013."
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/páginaWeb","http://www.piercetheveil.net/"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/relacionados","Pierce the Veil, Isles & Glaciers"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Vic_Fuentes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://dbpedia.org/ontology/wikiPageID",4728596
"http://es.dbpedia.org/resource/Vic_Fuentes","http://dbpedia.org/ontology/wikiPageRevisionID",126368007
"http://es.dbpedia.org/resource/Vic_Fuentes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piercetheveil.net/"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://dbpedia.org/ontology/wikiPageLength",11083
"http://es.dbpedia.org/resource/Vic_Fuentes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vic_Fuentes?oldid=126368007&ns=0"
"http://es.dbpedia.org/resource/Vic_Fuentes","http://dbpedia.org/ontology/abstract","Victor Vincent ""Vic"" Fuentes (San Diego, California, Estados Unidos, 10 de febrero de 1983) es un músico y cantante estadounidense, conocido por ser vocalista y guitarrista de la banda post-hardcore Pierce the Veil, junto a su hermano Mike y sus compañeros Tony Perry y Jaime Preciado."
"http://es.wikipedia.org/wiki/Vic_Fuentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vic_Fuentes"
