"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Adair_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Adair_(Oklahoma)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Adair_(Oklahoma)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Adair_(Oklahoma)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Adair_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Adair_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Adair (Oklahoma)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Adair_(Oklahoma)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Adair (Oklahoma)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Adair_(Oklahoma)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Oklahoma"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Adair_(Oklahoma)","http://dbpedia.org/ontology/wikiPageID",4643140
"http://es.dbpedia.org/resource/Categoría:Condado_de_Adair_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRevisionID",65708904
"http://es.dbpedia.org/resource/Categoría:Condado_de_Adair_(Oklahoma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Adair_(Oklahoma)?oldid=65708904&ns=14"
"http://es.dbpedia.org/resource/Montes_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Adair_(Oklahoma)"
