"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Chino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Chino"
"http://dbpedia.org/resource/Battle_of_Chino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Chino"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Chino"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Rancho Chino fue una acción militar de la Guerra de Intervención Estadounidense, efectuada entre el 26 de septiembre y 27 de septiembre de 1846, en las cercanías del antiguo Rancho de Chino, California. Las fuerzas mexicanas comandadas por el Gral. José del Carmen Lugo lograron derrotar a las fuerzas estadounidenses comandadas por Benjamin Davis Wilson. El grupo de 50 soldados mexicanos logró derrotar a 90 soldados estadounidenses y capturar a 24 soldados, que se encontraban pertrechados en una casa de adobe en el Rancho de Chino, cerca de Chino, California. 
*  Datos: Q4870731"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sy04m"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://xmlns.com/foaf/0.1/name","Intervención estadounidense en México"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://xmlns.com/foaf/0.1/name","Batalla de Chino"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_California"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1846"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Intervención_estadounidense_en_México"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Chino"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://es.dbpedia.org/property/bajas",14
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://es.dbpedia.org/property/bajas",24
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://es.dbpedia.org/property/campaña","Intervención Estadounidense en México"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://es.dbpedia.org/property/color","lightsteelblue"
"http://es.dbpedia.org/resource/Batalla_de_Chino","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Benjamin_Davis_Wilson"
