"subject","predicate","object"
"http://es.dbpedia.org/resource/Edge_of_Excess","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)"
"http://es.dbpedia.org/resource/Edge_of_Excess","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)"
"http://es.wikipedia.org/wiki/Classics_(álbum_de_Triumph)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)"
"http://es.dbpedia.org/resource/Surveillance","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)"
"http://es.dbpedia.org/resource/Surveillance","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)"
"http://dbpedia.org/resource/Classics_(Triumph_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://www.w3.org/2000/01/rdf-schema#label","Classics (álbum de Triumph)"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://www.w3.org/2000/01/rdf-schema#comment","Classics es el primer álbum recopilatorio de la banda canadiense de hard rock Triumph y fue publicado en 1989.​ En este álbum recopilatorio se encuentran canciones de todos sus álbumes excepto de Triumph y Surveillance.​ En la versión de disco compacto viene incluida la canción «A World of Fantasy».​"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jpb_1"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Triumph"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1989"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Classics_(álbum_de_Triumph)"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://es.dbpedia.org/property/actual","Classics"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Surveillance"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Triumph)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Triumph_(banda)"
