"subject","predicate","object"
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Artur Pereira Ramos"
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Ramos de Araújo Pereira (, 7 de julio de 1903 - París, 31 de octubre 1949) fue un médico psiquiatra, psicólogo social, etnólogo, folclorista y antropólogo brasilero. Fue uno de los principales intelectuales de su época, se destacó por sus estudios sobre los negros y sobre la identidad brasilera, además jugó un rol destacado en el proceso de institucionalización de las Ciencias Sociales en Brasil."
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Brasil"
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Brasil"
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_Brasil"
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artur_Pereira_Ramos"
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://dbpedia.org/ontology/wikiPageID",6177973
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",130345344
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928083858/http:/www.arthurramos.org/"
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090731012706/http:/objdigital.bn.br/acervo_digital/anais/anais_119_1999.pdf"
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiaecultura.googlepages.com/OnegroeabrasilidadeemArthurRamos.pdf"
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091226155007/http:/sites.ffclrp.usp.br/paideia/artigos/31/05.htm"
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.tau.ac.il/eial/index.php%3Foption=com_content&task=view&id=237&Itemid=164"
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://dbpedia.org/ontology/wikiPageLength",8448
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artur_Pereira_Ramos?oldid=130345344&ns=0"
"http://es.dbpedia.org/resource/Artur_Pereira_Ramos","http://dbpedia.org/ontology/abstract","Arthur Ramos de Araújo Pereira (, 7 de julio de 1903 - París, 31 de octubre 1949) fue un médico psiquiatra, psicólogo social, etnólogo, folclorista y antropólogo brasilero. Fue uno de los principales intelectuales de su época, se destacó por sus estudios sobre los negros y sobre la identidad brasilera, además jugó un rol destacado en el proceso de institucionalización de las Ciencias Sociales en Brasil."
"http://es.wikipedia.org/wiki/Artur_Pereira_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artur_Pereira_Ramos"
