"subject","predicate","object"
"http://es.wikipedia.org/wiki/Malisevo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malisevo"
"http://dbpedia.org/resource/Mališevo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malisevo"
"http://es.dbpedia.org/resource/Malisevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Malisevo","http://www.w3.org/2000/01/rdf-schema#label","Malisevo"
"http://es.dbpedia.org/resource/Malisevo","http://www.w3.org/2000/01/rdf-schema#comment","Malisevo es un pueblo y municipio localizado en el centro de Kosovo, pertenece al Distrito de Prizren, su área se creó con partes de territorio de los municipios vecinos de Suva Reka, Klina, Gogovac y Orahovac. La cabecera municipal tiene 2.300 habitantes, pero el municipio cuenta con algo más de 56.000 habitantes 
*  Datos: Q59089 
*  Multimedia: Mališevo"
"http://es.dbpedia.org/resource/Malisevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2tf1"
"http://es.dbpedia.org/resource/Malisevo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4828
"http://es.dbpedia.org/resource/Malisevo","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.7458
"http://es.dbpedia.org/resource/Malisevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kosovo"
"http://es.dbpedia.org/resource/Malisevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malisevo"
"http://es.dbpedia.org/resource/Malisevo","http://dbpedia.org/ontology/wikiPageID",1517002
"http://es.dbpedia.org/resource/Malisevo","http://dbpedia.org/ontology/wikiPageRevisionID",118839455
"http://es.dbpedia.org/resource/Malisevo","http://dbpedia.org/ontology/wikiPageLength",546
"http://es.dbpedia.org/resource/Malisevo","http://www.georss.org/georss/point","42.48277777777778 20.745833333333334"
"http://es.dbpedia.org/resource/Malisevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malisevo?oldid=118839455&ns=0"
"http://es.dbpedia.org/resource/Malisevo","http://dbpedia.org/ontology/abstract","Malisevo es un pueblo y municipio localizado en el centro de Kosovo, pertenece al Distrito de Prizren, su área se creó con partes de territorio de los municipios vecinos de Suva Reka, Klina, Gogovac y Orahovac. La cabecera municipal tiene 2.300 habitantes, pero el municipio cuenta con algo más de 56.000 habitantes 
*  Datos: Q59089 
*  Multimedia: Mališevo"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Malisevo"
"http://es.dbpedia.org/resource/Lirim_Kastrati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malisevo"
