"subject","predicate","object"
"http://es.dbpedia.org/resource/Tima_Turiyeva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tima_Turíyeva"
"http://es.wikipedia.org/wiki/Tima_Turíyeva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tima_Turíyeva"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://www.w3.org/2000/01/rdf-schema#label","Tima Turíyeva"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://www.w3.org/2000/01/rdf-schema#comment","Tima Budzíyevna Turíyeva –en ruso, Тима Будзиевна Туриева– (22 de junio de 1992) es una deportista rusa que compite en halterofilia. Ganó tres medallas en el Campeonato Mundial de Halterofilia entre los años 2013 y 2015, y dos medallas en el Campeonato Europeo de Halterofilia, oro en 2014 y bronce en 2017.​"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://xmlns.com/foaf/0.1/name","Tima Budzíyevna Turíyeva"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://xmlns.com/foaf/0.1/name","Tima Turíyeva"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tima_Turíyeva"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://es.dbpedia.org/property/nombre","Tima Turíyeva"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://es.dbpedia.org/property/nombrecompleto","Tima Budzíyevna Turíyeva"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://dbpedia.org/ontology/wikiPageID",8871070
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://dbpedia.org/ontology/wikiPageRevisionID",129617077
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://dbpedia.org/ontology/wikiPageLength",2271
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tima_Turíyeva?oldid=129617077&ns=0"
"http://es.dbpedia.org/resource/Tima_Turíyeva","http://dbpedia.org/ontology/abstract","Tima Budzíyevna Turíyeva –en ruso, Тима Будзиевна Туриева– (22 de junio de 1992) es una deportista rusa que compite en halterofilia. Ganó tres medallas en el Campeonato Mundial de Halterofilia entre los años 2013 y 2015, y dos medallas en el Campeonato Europeo de Halterofilia, oro en 2014 y bronce en 2017.​"
"http://dbpedia.org/resource/Tima_Turieva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tima_Turíyeva"
