"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Saxos_alto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saxofonistas_por_tipo_de_saxo"
"http://es.dbpedia.org/resource/Categoría:Saxos_bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saxofonistas_por_tipo_de_saxo"
"http://es.dbpedia.org/resource/Categoría:Saxos_barítonos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saxofonistas_por_tipo_de_saxo"
"http://es.dbpedia.org/resource/Categoría:Saxos_sopranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saxofonistas_por_tipo_de_saxo"
"http://es.dbpedia.org/resource/Categoría:Saxos_tenores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saxofonistas_por_tipo_de_saxo"
"http://es.dbpedia.org/resource/Categoría:Saxofonistas_por_tipo_de_saxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saxofonistas_por_tipo_de_saxo","http://www.w3.org/2000/01/rdf-schema#label","Saxofonistas por tipo de saxo"
"http://es.dbpedia.org/resource/Categoría:Saxofonistas_por_tipo_de_saxo","http://www.w3.org/2004/02/skos/core#prefLabel","Saxofonistas por tipo de saxo"
"http://es.dbpedia.org/resource/Categoría:Saxofonistas_por_tipo_de_saxo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saxofonistas"
"http://es.dbpedia.org/resource/Categoría:Saxofonistas_por_tipo_de_saxo","http://dbpedia.org/ontology/wikiPageID",3569885
"http://es.dbpedia.org/resource/Categoría:Saxofonistas_por_tipo_de_saxo","http://dbpedia.org/ontology/wikiPageRevisionID",35587583
"http://es.dbpedia.org/resource/Categoría:Saxofonistas_por_tipo_de_saxo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saxofonistas_por_tipo_de_saxo?oldid=35587583&ns=14"
