"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Rovira","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://www.w3.org/2000/01/rdf-schema#label","Cámara de Representantes de la Provincia de Misiones"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://www.w3.org/2000/01/rdf-schema#comment","La Cámara de Representantes de la Provincia de Misiones es el cuerpo legislativo de la provincia argentina de Misiones. Es la única cámara encargada de la elaboración de leyes en esta provincia y está formada por 40 diputados. La mitad de sus miembros se renueva por elección popular cada dos años para un período de cuatro años. Los diputados representan directamente al pueblo de la Provincia en distrito único."
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_de_diputados_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_de_Representantes_de_la_Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/duración",4
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/gruposPoliticos","Gobierno 
*
Oposición 
*
*
*
*"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/imagen","Esc mis.jpg"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Carlos_Rovira"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Hugo_Passalacqua"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/lider","Inés Anita Minder"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/miembros",40
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/nombre","Cámara de Representantes de la Provincia de Misiones"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Concordia_Social"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/proximaEleccion",2021
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Escrutinio_proporcional_plurinominal"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/sitioWeb","http://www.diputadosmisiones.gov.ar"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/tipoCámara","Unicameral"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/tipoLider","Vicepresidente Subrogante"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/tipoLider","Vicepresidente 2°"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/tipoLider","Presidente"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/tipoLider","Vicepresidente 1°"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://es.dbpedia.org/property/ultimaEleccion",2
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://dbpedia.org/ontology/wikiPageID",8510973
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://dbpedia.org/ontology/wikiPageRevisionID",127435207
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diputadosmisiones.gov.ar"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://dbpedia.org/ontology/wikiPageLength",13537
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cámara_de_Representantes_de_la_Provincia_de_Misiones?oldid=127435207&ns=0"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones","http://dbpedia.org/ontology/abstract","La Cámara de Representantes de la Provincia de Misiones es el cuerpo legislativo de la provincia argentina de Misiones. Es la única cámara encargada de la elaboración de leyes en esta provincia y está formada por 40 diputados. La mitad de sus miembros se renueva por elección popular cada dos años para un período de cuatro años. Los diputados representan directamente al pueblo de la Provincia en distrito único."
"http://es.dbpedia.org/resource/Julio_Alberto_Ifrán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Partido_de_la_Concordia_Social","http://es.dbpedia.org/property/escaños4Título","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Sandra_Giménez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Hugo_Passalacqua","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Adolfo_Velázquez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Pablo_Tschirsch","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_la_Provincia_de_Misiones"
