"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://www.w3.org/2000/01/rdf-schema#label","Avenida Costanera Sur"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida Costanera Sur es una arteria vial de la ciudad de Santiago en Chile, que corre paralela al río Mapocho, por su ribera sur, entre las comunas de Lo Barnechea y Cerro Navia. Fue propuesta como una autopista pública gratuita que cruce la ciudad entre el Aeropuerto Internacional Arturo Merino Benítez y la Plaza San Enrique, considerando un costo de US$ 54 millones (US$ 6,4 millones sin considerar cambios de servicios ni expropiaciones). Con este proyecto, se cumplía la solución definitiva de tener un eje vial por cada ribera del Mapocho (incluso los accesos y salidas en el tramo central de la Costanera Norte, mejoraban la capacidad de servicio y de descongestión de la Costanera Sur)."
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://xmlns.com/foaf/0.1/name","Avenida Costanera Sur"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://xmlns.com/foaf/0.1/name","Avenida Presidente Balmaceda"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Mapocho"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futuros_proyectos_de_Chile"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Costanera_Sur"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://es.dbpedia.org/property/aclaraciónMapa","Av. Costanera Sur"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Avenida_Matucana"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Avenida_Costanera_Sur"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://es.dbpedia.org/property/anterior","Fin"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Avenida_Costanera_Sur","http://es.dbpedia.org/property/extremo","Poniente"
