"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Torres_Cotarelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caudetanos"
"http://es.dbpedia.org/resource/José_Pérez_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caudetanos"
"http://es.dbpedia.org/resource/Categoría:Caudetanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caudetanos","http://www.w3.org/2000/01/rdf-schema#label","Caudetanos"
"http://es.dbpedia.org/resource/Categoría:Caudetanos","http://www.w3.org/2004/02/skos/core#prefLabel","Caudetanos"
"http://es.dbpedia.org/resource/Categoría:Caudetanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Albacete_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Caudetanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caudete"
"http://es.dbpedia.org/resource/Categoría:Caudetanos","http://dbpedia.org/ontology/wikiPageID",8655234
"http://es.dbpedia.org/resource/Categoría:Caudetanos","http://dbpedia.org/ontology/wikiPageRevisionID",128855201
"http://es.dbpedia.org/resource/Categoría:Caudetanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caudetanos?oldid=128855201&ns=14"
"http://es.dbpedia.org/resource/Juan_Solera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caudetanos"
"http://es.dbpedia.org/resource/Joaquín_Bañón_y_Algarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caudetanos"
"http://es.dbpedia.org/resource/Antonio_Amorós_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caudetanos"
"http://es.dbpedia.org/resource/José_Manuel_Rodríguez_Benito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caudetanos"
"http://es.dbpedia.org/resource/Joaquín_Pascual_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caudetanos"
