"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_505_(Almirante_Brown)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Partido_de_Almirante_Brown"
"http://es.dbpedia.org/resource/Línea_505_(Almirante_Brown)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Partido_de_Almirante_Brown"
"http://es.dbpedia.org/resource/Almirante_Brown_(provincia_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_Almirante_Brown"
"http://es.dbpedia.org/resource/Partido_de_Almirante_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Partido_de_Almirante_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Partido_de_Almirante_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Partido_de_Almirante_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Partido_de_Almirante_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Partido_de_Almirante_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Partido_de_Almirante_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_de_Almirante_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Partido_de_Almirante_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Partido_de_Almirante_Brown","http://www.w3.org/2000/01/rdf-schema#label","Partido de Almirante Brown"
"http://es.dbpedia.org/resource/Partido_de_Almirante_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Almirante Brown es uno de los 135 partidos de la provincia argentina de Buenos Aires. Forma parte del conglomerado urbano conocido como Gran Buenos Aires, ubicándose en la zona sur del mismo. Su cabecera es la ciudad de Adrogué."
"http://es.dbpedia.org/resource/Partido_de_Almirante_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0380hm"
