"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Hong-do","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/Owon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/Yun_Du-seo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/An_Jung-sik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/Gang_Se-hwang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/Nam_Gye-u","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Corea"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Corea"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_por_país"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea","http://dbpedia.org/ontology/wikiPageID",9273655
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea","http://dbpedia.org/ontology/wikiPageRevisionID",123188101
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Corea?oldid=123188101&ns=14"
"http://es.dbpedia.org/resource/Lee_Jung-seob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/Shin_Saimdang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/Shin_Yun-bok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/Yi_In-mun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/An_Gyeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/Yi_Han-cheol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/Jeong_Seon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/Kim_Jeong-hui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/Kim_Myeong-guk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea"
