"subject","predicate","object"
"http://es.wikipedia.org/wiki/Velimirovac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Velimirovac"
"http://es.dbpedia.org/resource/Velimirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Velimirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Velimirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Velimirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Velimirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Velimirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Velimirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Velimirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Velimirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velimirovac","http://www.w3.org/2000/01/rdf-schema#label","Velimirovac"
"http://es.dbpedia.org/resource/Velimirovac","http://www.w3.org/2000/01/rdf-schema#comment","Velimirovac es una localidad croata de la ciudad de Našice, en el condado de Osijek-Baranja y en la región de Eslavonia."
"http://es.dbpedia.org/resource/Velimirovac","http://xmlns.com/foaf/0.1/name","Velimirovac"
"http://es.dbpedia.org/resource/Velimirovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Osijek-Baranya"
"http://es.dbpedia.org/resource/Velimirovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velimirovac"
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/nombre","Velimirovac"
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/nombreOficial","Velimirovac"
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Velimirovac en Croacia"
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/población",1144
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Našice"
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Osijek-Baranya"
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Velimirovac","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Velimirovac","http://dbpedia.org/ontology/wikiPageID",8790180
"http://es.dbpedia.org/resource/Velimirovac","http://dbpedia.org/ontology/wikiPageRevisionID",120611851
"http://es.dbpedia.org/resource/Velimirovac","http://dbpedia.org/ontology/wikiPageLength",2529
"http://es.dbpedia.org/resource/Velimirovac","http://dbpedia.org/ontology/populationTotal",1144
"http://es.dbpedia.org/resource/Velimirovac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Velimirovac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Velimirovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Velimirovac?oldid=120611851&ns=0"
"http://es.dbpedia.org/resource/Velimirovac","http://dbpedia.org/ontology/abstract","Velimirovac es una localidad croata de la ciudad de Našice, en el condado de Osijek-Baranja y en la región de Eslavonia."
