"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Brandeburgo"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Brandeburgo"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Brandeburgo"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageID",8505281
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageRevisionID",108341888
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Brandeburgo?oldid=108341888&ns=14"
"http://es.dbpedia.org/resource/Lago_Gülper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Riebener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Grössin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Schwedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Baberow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Röblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo"
