"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Ana_(Oscar_Soto_Maynez)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Namiquipa_(municipio)"
"http://es.dbpedia.org/resource/Namiquipa_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Namiquipa (municipio)"
"http://es.dbpedia.org/resource/Namiquipa_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y823r"
"http://es.dbpedia.org/resource/Namiquipa_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Namiquipa_(municipio)"
"http://es.dbpedia.org/resource/Namiquipa_(municipio)","http://dbpedia.org/ontology/wikiPageID",7692948
"http://es.dbpedia.org/resource/Namiquipa_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",95444615
"http://es.dbpedia.org/resource/Namiquipa_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Namiquipa"
"http://es.dbpedia.org/resource/Namiquipa_(municipio)","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Namiquipa_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Namiquipa_(municipio)?oldid=95444615&ns=0"
"http://es.dbpedia.org/resource/Felipe_Nájera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Namiquipa_(municipio)"
"http://es.wikipedia.org/wiki/Namiquipa_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Namiquipa_(municipio)"
