"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Asiático_de_Airgun_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Airgun_2018"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Airgun_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Asiático de Airgun 2018"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Airgun_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiro_deportivo_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Airgun_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuwait_(ciudad)"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Airgun_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Asiático_de_Airgun_2018"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Airgun_2018","http://es.dbpedia.org/property/estadio","Complejo de tiro olímpico Sheikh Sabah Al-Ahmad"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Airgun_2018","http://dbpedia.org/ontology/wikiPageID",9614281
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Airgun_2018","http://dbpedia.org/ontology/wikiPageRevisionID",129744726
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Airgun_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.issf-sports.org/results/results_overview.ashx"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Airgun_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://asia-shooting.org/public/uploads/documents/Result%20Book%20(11th%20Airgun).pdf"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Airgun_2018","http://dbpedia.org/ontology/wikiPageLength",3922
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Airgun_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Asiático_de_Airgun_2018?oldid=129744726&ns=0"
