"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Luis_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Juan Luis Guerrero"
"http://es.dbpedia.org/resource/Juan_Luis_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Juan Luis Guerrero fue un escultor español del siglo XX, que realizó parte de su obra en Andalucía. En la ciudad de Sevilla realizó un grupo importante de obras: en 1910 colaboró con José Gil para realizar un nuevo paso para el misterio de Nuestro Padre Jesús de la Sentencia de la Hermandad de la Esperanza Macarena, para el que aportó los querubines.​ Tres años más tarde realizó unas nuevas manos para la imagen de  de la Hermandad de las Cigarreras,​ y en 1915 restauró el cristo realizado en 1677 por Cristóbal Pérez, de la Hermandad de la Sagrada Mortaja de Sevilla, que sufrió daños en un incendio fortuito habido en la entonces sede de la hermandad, la iglesia de Santa Marina.​ También fue obra suya un grupo escultórico de la Divina Pastora con el Niño Jesús en brazos, para la capilla de S"
"http://es.dbpedia.org/resource/Juan_Luis_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Luis_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Andalucía"
"http://es.dbpedia.org/resource/Juan_Luis_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_relacionados_con_la_Semana_Santa_en_Sevilla"
"http://es.dbpedia.org/resource/Juan_Luis_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Luis_Guerrero"
"http://es.dbpedia.org/resource/Juan_Luis_Guerrero","http://dbpedia.org/ontology/wikiPageID",5773843
"http://es.dbpedia.org/resource/Juan_Luis_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",66078180
"http://es.dbpedia.org/resource/Juan_Luis_Guerrero","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Juan_Luis_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Luis_Guerrero?oldid=66078180&ns=0"
"http://es.dbpedia.org/resource/Juan_Luis_Guerrero","http://dbpedia.org/ontology/abstract","Juan Luis Guerrero fue un escultor español del siglo XX, que realizó parte de su obra en Andalucía. En la ciudad de Sevilla realizó un grupo importante de obras: en 1910 colaboró con José Gil para realizar un nuevo paso para el misterio de Nuestro Padre Jesús de la Sentencia de la Hermandad de la Esperanza Macarena, para el que aportó los querubines.​ Tres años más tarde realizó unas nuevas manos para la imagen de  de la Hermandad de las Cigarreras,​ y en 1915 restauró el cristo realizado en 1677 por Cristóbal Pérez, de la Hermandad de la Sagrada Mortaja de Sevilla, que sufrió daños en un incendio fortuito habido en la entonces sede de la hermandad, la iglesia de Santa Marina.​ También fue obra suya un grupo escultórico de la Divina Pastora con el Niño Jesús en brazos, para la capilla de San José, también en Sevilla.​"
"http://es.wikipedia.org/wiki/Juan_Luis_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Luis_Guerrero"
