"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bicentenario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bicentenario"
"http://dbpedia.org/resource/Bicentennial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bicentenario"
"http://es.dbpedia.org/resource/200_aniversario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicentenario"
"http://es.dbpedia.org/resource/Bicentenarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicentenario"
"http://es.dbpedia.org/resource/Bicentenario","http://www.w3.org/2000/01/rdf-schema#label","Bicentenario"
"http://es.dbpedia.org/resource/Bicentenario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bicentenario"
"http://es.dbpedia.org/resource/Bicentenario","http://dbpedia.org/ontology/wikiPageID",2368241
"http://es.dbpedia.org/resource/Bicentenario","http://dbpedia.org/ontology/wikiPageRevisionID",123593479
"http://es.dbpedia.org/resource/Bicentenario","http://dbpedia.org/ontology/wikiPageLength",3042
"http://es.dbpedia.org/resource/Bicentenario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bicentenario?oldid=123593479&ns=0"
"http://es.dbpedia.org/resource/Bicentenarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicentenario"
"http://es.dbpedia.org/resource/Segundo_centenario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicentenario"
"http://es.dbpedia.org/resource/CC_aniversario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicentenario"
"http://es.dbpedia.org/resource/200º_aniversario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicentenario"
