"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_13_rosas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Empar_Ferrer"
"http://es.dbpedia.org/resource/Las_13_rosas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Empar_Ferrer"
"http://es.dbpedia.org/resource/Que_nos_quiten_lo_bailao_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Empar_Ferrer"
"http://es.dbpedia.org/resource/Que_nos_quiten_lo_bailao_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Empar_Ferrer"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Empar Ferrer"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Empar Ferrer (Mislata, Comunidad Valenciana, España, 1947) es una actriz española de teatro, cine y televisión. Sus comienzos teatrales fueron como aficionada en su parroquia y en la agrupación teatral de su falla. Muy pronto con un grupo de amigos comienza sus primeras andaduras hasta que decide pasar por el conservatorio estudiando interpretación, declamación, vestuario, vocalización e historia del teatro, entre otros."
"http://es.dbpedia.org/resource/Empar_Ferrer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb_vj5"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mislateros"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_matrimonio"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Empar_Ferrer"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://es.dbpedia.org/property/lugarDeNacimiento","Mislata"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://es.dbpedia.org/property/nombreDeNacimiento","Empar Ferrer"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mislata"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://dbpedia.org/ontology/wikiPageID",2969345
"http://es.dbpedia.org/resource/Empar_Ferrer","http://dbpedia.org/ontology/wikiPageRevisionID",128151901
"http://es.dbpedia.org/resource/Empar_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0274548/"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://parnaseo.uv.es/Ars/ESTICOMITIA/numero2/EMPAR/entrevista.pdf"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://dbpedia.org/ontology/wikiPageLength",7052
"http://es.dbpedia.org/resource/Empar_Ferrer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Empar_Ferrer?oldid=128151901&ns=0"
"http://es.dbpedia.org/resource/Empar_Ferrer","http://dbpedia.org/ontology/abstract","Empar Ferrer (Mislata, Comunidad Valenciana, España, 1947) es una actriz española de teatro, cine y televisión. Sus comienzos teatrales fueron como aficionada en su parroquia y en la agrupación teatral de su falla. Muy pronto con un grupo de amigos comienza sus primeras andaduras hasta que decide pasar por el conservatorio estudiando interpretación, declamación, vestuario, vocalización e historia del teatro, entre otros."
"http://es.dbpedia.org/resource/Cachorro_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Empar_Ferrer"
"http://es.dbpedia.org/resource/Cachorro_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Empar_Ferrer"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Empar_Ferrer"
"http://es.dbpedia.org/resource/El_auténtico_Rodrigo_Leal_(España)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Empar_Ferrer"
"http://es.dbpedia.org/resource/El_auténtico_Rodrigo_Leal_(España)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Empar_Ferrer"
"http://es.dbpedia.org/resource/El_pueblo_(serie_de_televisión)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Empar_Ferrer"
"http://es.dbpedia.org/resource/El_otro_barrio_(película_de_2000)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Empar_Ferrer"
"http://es.dbpedia.org/resource/El_otro_barrio_(película_de_2000)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Empar_Ferrer"
"http://es.dbpedia.org/resource/La_vida_de_nadie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Empar_Ferrer"
"http://es.dbpedia.org/resource/La_vida_de_nadie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Empar_Ferrer"
"http://es.dbpedia.org/resource/Nacidas_para_sufrir","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Empar_Ferrer"
"http://es.dbpedia.org/resource/Nacidas_para_sufrir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Empar_Ferrer"
"http://es.wikipedia.org/wiki/Empar_Ferrer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Empar_Ferrer"
