"subject","predicate","object"
"http://es.dbpedia.org/resource/Rionansa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/Rionansa","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/Portus_Vereasueca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/Portus_Vereasuecae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/San_vicente_de_la_barquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/Playa_de_La_Fuente","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/Playa_de_La_Fuente","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/Gandarilla","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/Gandarilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/Gandarilla","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/La_Hermida","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/La_Hermida","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/El_Barcenal","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/El_Barcenal","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/El_Barcenal","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/Peñarrubia","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/Peñarrubia","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
"http://es.dbpedia.org/resource/Playa_de_Merón_(San_Vicente_de_la_Barquera)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Vicente_de_la_Barquera"
